"subject","predicate","object"
"http://de.dbpedia.org/resource/Sendeturm_Engelskirchen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Sender_Engelskirchen"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://www.w3.org/2000/01/rdf-schema#label","Sender Engelskirchen"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://www.w3.org/2000/01/rdf-schema#comment","Der Sendeturm Engelskirchen ist ein 70 Meter hoher Stahlfachwerkturm mit markanter Stahlrohrspitze auf der Hohen Warte bei Engelskirchen-Ründeroth. Der Sendeturm wurde 1992 errichtet und dient als Mobilfunksendeturm, Sendeturm für UKW-Hörfunk und als Fernseh-Umsetzer."
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368059"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1368059"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sendeanlage_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Engelskirchen"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sender_Engelskirchen"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://dbpedia.org/ontology/wikiPageID",1153435
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://dbpedia.org/ontology/wikiPageRevisionID",157618973
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotos-n.breloehr.de/gm/e-hwart.htm"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/bauDekade",199
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/catName","Engelskirchen Sendeturm"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/catTyp","Turm"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/ew",7463061
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/lagepunkt",360
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/name","Sendeturm Engelskirchen"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/ns",50979397
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/ort","Hohe Warte bei Engelskirchen"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/regionIso","DE-NW"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/sRundfunk","UKW"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/sTyp","DVB-T/DAB/Mobilfunk"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/sWelle","UKW"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/tBauSt","Stahl"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/tBauZeit",1992
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/tBetZeit","seit 1992"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/tHochGes",70
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/verw","Fernmeldeturm/Rundfunk"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://de.dbpedia.org/property/zugang","nein"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sender_Engelskirchen?oldid=157618973"
"http://de.dbpedia.org/resource/Sender_Engelskirchen","http://dbpedia.org/ontology/abstract","Der Sendeturm Engelskirchen ist ein 70 Meter hoher Stahlfachwerkturm mit markanter Stahlrohrspitze auf der Hohen Warte bei Engelskirchen-Ründeroth. Der Sendeturm wurde 1992 errichtet und dient als Mobilfunksendeturm, Sendeturm für UKW-Hörfunk und als Fernseh-Umsetzer."
"http://de.wikipedia.org/wiki/Sender_Engelskirchen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sender_Engelskirchen"
