"subject","predicate","object"
"http://de.dbpedia.org/resource/Maz_&_More_TV_Produktion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Public_Media_Broadcaster_(USA)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen"
"http://de.dbpedia.org/resource/Host_Broadcast_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen","http://www.w3.org/2000/01/rdf-schema#label","Fernsehunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen","http://www.w3.org/2004/02/skos/core#prefLabel","Fernsehunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fernsehen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Medienunternehmen"
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen","http://dbpedia.org/ontology/wikiPageID",8986628
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen","http://dbpedia.org/ontology/wikiPageRevisionID",146256388
"http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fernsehunternehmen?oldid=146256388"
"http://de.dbpedia.org/resource/Olympic_Broadcasting_Services","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen"
"http://de.dbpedia.org/resource/B&B_Endemol_Shine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen"
"http://de.dbpedia.org/resource/Tower_Productions","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehunternehmen"
