"subject","predicate","object"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#label","Maol Choluim I., Earl of Lennox"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/2000/01/rdf-schema#comment","Maol Choluim I. († 1303) regierte als Mormaer of Lennox das gleichnamige Gebiet von 1250 bis 1303. Maol Choluim war ein früher Unterstützer der Familie Bruce und kämpfte an der Seite William Wallaces. Er heiratete eine Frau, genannt Marjorie, mit der er seinen Nachfolger Maol Choluim II. zeugte."
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maol_Choluim_I,_Earl_of_Lennox"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098m5_"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6753628"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6753628"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://xmlns.com/foaf/0.1/name","Earl of Lennox Maol Choluim I."
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://xmlns.com/foaf/0.1/name","Maol Choluim I., Earl of Lennox"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://xmlns.com/foaf/0.1/nick","Choluim, Maol"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/elements/1.1/description","schottischer Mormaer"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://xmlns.com/foaf/0.1/givenName","Earl of Lennox"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schotte"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_13._Jahrhundert"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1303"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(13._Jahrhundert)"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regent_(Schottland)"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politiker_(Schottland)"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://xmlns.com/foaf/0.1/surname","Maol Choluim I."
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Maol_Choluim_I.,_Earl_of_Lennox"
"http://de.dbpedia.org/resource/Maol_Choluim_I.,_Earl_of_Lennox","http://dbpedia.org/ontology/deathDate","1303"
