"subject","predicate","object"
"http://de.dbpedia.org/resource/2-Anilinoethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Lysergol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/1,1,1-Trichlor-2-methyl-2-propanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/2,5-Bis(hydroxymethyl)furan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/4-Methylcyclohexylmethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Butorphanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Carteolol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Chlorflurenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Codlemon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ecteinascidin_743","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/ICI_118551","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Lactacystin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Prednicarbat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Salinosporamid_A","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Trihexyphenidyl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Brasilin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Cycloartenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Dixyrazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Hydroxydanaidal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Pisatin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Propafenon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Pyridoxal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/2-Piperidinethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Fenoxanil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Alkohole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Alkanol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2000/01/rdf-schema#label","Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Alcool"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5920511"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αλκοόλες"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アルコール"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alkoholak"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Alcohols"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Alcoli"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알코올"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Alcohol_(stofklasse)"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5920511"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Álcoois"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Alkoholy"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Alkohole"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2004/02/skos/core#prefLabel","Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Organische_Hydroxyverbindung"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Alkanol"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Alkoholkrankheit"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Alkoholhaltiges_Getränk"
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://dbpedia.org/ontology/wikiPageID",656370
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://dbpedia.org/ontology/wikiPageRevisionID",133836585
"http://de.dbpedia.org/resource/Kategorie:Alkohol","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Alkohol?oldid=133836585"
"http://de.dbpedia.org/resource/Kategorie:Alpha-Hydroxycarbonsäure","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Alpha-Hydroxycarbonsäureester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Benzylalkohol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Beta-Hydroxycarbonsäure","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Beta-Hydroxycarbonsäureester","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Cycloalkanol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Cycloalkenol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Enol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Polyol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/4-Hydroxybutansäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Chinin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Allylalkohol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Diol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Nonoxinol_9","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Acylglycerine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Cholin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Cromoglicinsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Terpenalkohol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Quetiapin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Alendronsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Halbacetal","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Mefloquin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Mercaptoethanol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Anandamid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Lorazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Mono-_und_Diglyceride_von_Speisefettsäuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Polyvinylbutyral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Aciclovir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Diacetonalkohol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ibotensäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Kategorie:Alkenol","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Muscarin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Muscimol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Oxazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Bosentan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Metronidazol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Myrcenol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Hydroxycarbonsäuren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Imipenem","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Lopinavir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Homoserin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Temazepam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Ricinolsäure","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/1,2-Diacylglycerine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Aldole","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Bombykol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
"http://de.dbpedia.org/resource/Etorphin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Alkohol"
