"subject","predicate","object"
"http://de.dbpedia.org/resource/Hatchards","http://www.w3.org/2000/01/rdf-schema#label","Hatchards"
"http://de.dbpedia.org/resource/Hatchards","http://www.w3.org/2000/01/rdf-schema#comment","Hatchards ist die älteste Buchhandlung Londons und nach der Buchhandlung der Cambridge University Press die zweitälteste des Vereinigten Königreiches. Hatchards wurde 1797 von John Hatchard auf der Straße Piccadilly im Stadtbezirk City of Westminster gegründet. Die Buchhandlung begann die Geschäfte mit einer Buchsammlung von Simon Vandenbergh. Schon bald wurde Hatchards Hoflieferant des britischen Königshauses (drei Royal Warrants). Seit den 1990er Jahren gehört sie dem Filial-Buchhändler Waterstone’s. 2006 wurde Mowbray's Religious Booksellers von Hatchards übernommen."
"http://de.dbpedia.org/resource/Hatchards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04whc7"
"http://de.dbpedia.org/resource/Hatchards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hatchards"
"http://de.dbpedia.org/resource/Hatchards","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5681055"
"http://de.dbpedia.org/resource/Hatchards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5681055"
"http://de.dbpedia.org/resource/Hatchards","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハッチャーズ"
"http://de.dbpedia.org/resource/Hatchards","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hatchards2.jpg"
"http://de.dbpedia.org/resource/Hatchards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1797"
"http://de.dbpedia.org/resource/Hatchards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Hatchards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchhandlung_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Hatchards","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(City_of_Westminster)"
"http://de.dbpedia.org/resource/Hatchards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hatchards"
"http://de.dbpedia.org/resource/Hatchards","http://dbpedia.org/ontology/wikiPageID",8248667
"http://de.dbpedia.org/resource/Hatchards","http://dbpedia.org/ontology/wikiPageRevisionID",148927443
"http://de.dbpedia.org/resource/Hatchards","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hatchards.co.uk/"
"http://de.dbpedia.org/resource/Hatchards","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hatchards?oldid=148927443"
"http://de.dbpedia.org/resource/Hatchards","http://dbpedia.org/ontology/abstract","Hatchards ist die älteste Buchhandlung Londons und nach der Buchhandlung der Cambridge University Press die zweitälteste des Vereinigten Königreiches. Hatchards wurde 1797 von John Hatchard auf der Straße Piccadilly im Stadtbezirk City of Westminster gegründet. Die Buchhandlung begann die Geschäfte mit einer Buchsammlung von Simon Vandenbergh. Schon bald wurde Hatchards Hoflieferant des britischen Königshauses (drei Royal Warrants). Seit den 1990er Jahren gehört sie dem Filial-Buchhändler Waterstone’s. 2006 wurde Mowbray's Religious Booksellers von Hatchards übernommen. Viele bekannte Autoren und andere Persönlichkeiten hielten Lesungen oder Autogrammstunden in der Filiale: Hilary Mantel, Joanne K. Rowling, David Attenborough, Alexander McCall Smith, Peter Mandelson, Peter Ackroyd, Howard Jacobson, Michael Palin, Stephen Fry, Margaret Thatcher, Joanne Harris und Sebastian Faulks. Jährlich zu Weihnachten wird der Christmas Customer Evening ausgerichtet."
"http://de.dbpedia.org/resource/Hatchards","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hatchards2.jpg?width=300"
"http://de.wikipedia.org/wiki/Hatchards","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hatchards"
