"subject","predicate","object"
"http://de.dbpedia.org/resource/Seemannskultur","http://www.w3.org/2000/01/rdf-schema#label","Seemannskultur"
"http://de.dbpedia.org/resource/Seemannskultur","http://www.w3.org/2000/01/rdf-schema#comment","Als Seemannskultur bezeichnet man speziell die in der Seefahrt etablierten, historisch gewachsenen kulturellen Eigenheiten. Sie entstanden Großteils aus der Neigung des Menschen, eine als unberechenbar und grenzenlos erlebte Umwelt mit Mythen und Bräuchen zu erfüllen, um auf diese Weise das Große, Unbekannte, Beängstigende – als welches das „fremde Element“, die See, erlebt wurde – mit Bekanntem zu füllen und so die Angst des Einzelnen davor zu reduzieren."
"http://de.dbpedia.org/resource/Seemannskultur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2265368"
"http://de.dbpedia.org/resource/Seemannskultur","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2265368"
"http://de.dbpedia.org/resource/Seemannskultur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cadell_Two_sailors.jpg"
"http://de.dbpedia.org/resource/Seemannskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seemannsbrauchtum"
"http://de.dbpedia.org/resource/Seemannskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Seeschifffahrt"
"http://de.dbpedia.org/resource/Seemannskultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maritime_Kultur"
"http://de.dbpedia.org/resource/Seemannskultur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Seemannskultur"
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/wikiPageID",1960150
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/wikiPageRevisionID",158644506
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.segelschulschiff-deutschland.de/html/daten.htm"
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hansesail.com/"
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sagen.at/texte/maerchen/maerchen_deutschland/seemannssagen_schiffermaerchen/maerchen_seemannssagen.htm"
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddel.de/bs/mus.htm"
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jack-tar.de/index.php?option=com_content&task=view&id=40&Itemid=66"
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kryptozoologie-online.de/content/category/7/21/142/"
"http://de.dbpedia.org/resource/Seemannskultur","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Seemannskultur?oldid=158644506"
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/abstract","Als Seemannskultur bezeichnet man speziell die in der Seefahrt etablierten, historisch gewachsenen kulturellen Eigenheiten. Sie entstanden Großteils aus der Neigung des Menschen, eine als unberechenbar und grenzenlos erlebte Umwelt mit Mythen und Bräuchen zu erfüllen, um auf diese Weise das Große, Unbekannte, Beängstigende – als welches das „fremde Element“, die See, erlebt wurde – mit Bekanntem zu füllen und so die Angst des Einzelnen davor zu reduzieren."
"http://de.dbpedia.org/resource/Seemannskultur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cadell_Two_sailors.jpg?width=300"
"http://de.dbpedia.org/resource/Sack_und_Asche","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seemannskultur"
"http://de.dbpedia.org/resource/Seemannsbrauchtum","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Seemannskultur"
"http://de.wikipedia.org/wiki/Seemannskultur","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Seemannskultur"
