"subject","predicate","object"
"http://de.wikipedia.org/wiki/UN-Klimakonferenz_in_Bonn_1999","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://www.w3.org/2000/01/rdf-schema#label","UN-Klimakonferenz in Bonn 1999"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://www.w3.org/2000/01/rdf-schema#comment","Die UN-Klimakonferenz in Bonn fand vom 25. Oktober bis zum 5. November 1999 in Bonn statt. Es war die fünfte Weltklimakonferenz. Zu den Teilnehmern zählten Regierungsdelegationen, Journalisten sowie Vertreter von internationalen Organisationen und von Umweltschutz- und Wirtschaftsverbänden."
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23786338"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q23786338"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Veranstaltung_1999"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UN-Klimakonferenz"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Bonn)"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_Bonns"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/UN-Klimakonferenz_in_Bonn_1999"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://dbpedia.org/ontology/wikiPageID",9125997
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://dbpedia.org/ontology/wikiPageRevisionID",151047411
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/UN-Klimakonferenz_in_Bonn_1999?oldid=151047411"
"http://de.dbpedia.org/resource/UN-Klimakonferenz_in_Bonn_1999","http://dbpedia.org/ontology/abstract","Die UN-Klimakonferenz in Bonn fand vom 25. Oktober bis zum 5. November 1999 in Bonn statt. Es war die fünfte Weltklimakonferenz. Zu den Teilnehmern zählten Regierungsdelegationen, Journalisten sowie Vertreter von internationalen Organisationen und von Umweltschutz- und Wirtschaftsverbänden."
