"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Landschaftsschutzgebiete_im_Landkreis_Heilbronn","http://de.dbpedia.org/property/gemeinde","http://de.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Sigismund_Wilhelm_Koelle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2000/01/rdf-schema#label","Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2000/01/rdf-schema#comment","Cleebronn ist eine Gemeinde im Landkreis Heilbronn in Baden-Württemberg. Sie gehört zur Randzone der Metropolregion Stuttgart."
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q546393"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q546393"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレーブロン"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p_pg7"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cleebronn"
"http://de.dbpedia.org/resource/Cleebronn","http://www.georss.org/georss/point","49.041449 9.034706"
"http://de.dbpedia.org/resource/Cleebronn","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0415
