"subject","predicate","object"
"http://de.wikipedia.org/wiki/LesbenRing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/LesbenRing"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/2000/01/rdf-schema#label","LesbenRing"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/2000/01/rdf-schema#comment","Der LesbenRing e. V. ist ein bundesweiter Verein für Lesben, Lesbengruppen und Organisationen."
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q874391"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lesbenring"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LesbenRing"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q874391"
"http://de.dbpedia.org/resource/LesbenRing","http://xmlns.com/foaf/0.1/name","Lesbenring"
"http://de.dbpedia.org/resource/LesbenRing","http://xmlns.com/foaf/0.1/homepage","http://www.lesbenring.de"
"http://de.dbpedia.org/resource/LesbenRing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Feministische_Organisation"
"http://de.dbpedia.org/resource/LesbenRing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lesbisch-schwuler_Verein"
"http://de.dbpedia.org/resource/LesbenRing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interessenverband"
"http://de.dbpedia.org/resource/LesbenRing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_der_Politik"
"http://de.dbpedia.org/resource/LesbenRing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_(Heidelberg)"
"http://de.dbpedia.org/resource/LesbenRing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1982"
"http://de.dbpedia.org/resource/LesbenRing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Homosexualität_in_Deutschland"
"http://de.dbpedia.org/resource/LesbenRing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frauenverband"
"http://de.dbpedia.org/resource/LesbenRing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/LesbenRing"
"http://de.dbpedia.org/resource/LesbenRing","http://dbpedia.org/ontology/wikiPageID",1496711
"http://de.dbpedia.org/resource/LesbenRing","http://dbpedia.org/ontology/wikiPageRevisionID",158530204
"http://de.dbpedia.org/resource/LesbenRing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesbenring.de"
"http://de.dbpedia.org/resource/LesbenRing","http://de.dbpedia.org/property/gründung",1982
"http://de.dbpedia.org/resource/LesbenRing","http://de.dbpedia.org/property/mitglieder","ca. 5000"
"http://de.dbpedia.org/resource/LesbenRing","http://de.dbpedia.org/property/vorsitz","Ulrike Rolf, Gabi Stummer, Judith Völkel"
"http://de.dbpedia.org/resource/LesbenRing","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/LesbenRing?oldid=158530204"
"http://de.dbpedia.org/resource/LesbenRing","http://dbpedia.org/ontology/abstract","Der LesbenRing e. V. ist ein bundesweiter Verein für Lesben, Lesbengruppen und Organisationen."
"http://de.dbpedia.org/resource/LesbenRing","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Heidelberg"
"http://de.dbpedia.org/resource/LesbenRing","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Heidelberg"
"http://de.dbpedia.org/resource/LesbenRing","http://dbpedia.org/ontology/purpose","feministischesNetzwerk zur Stärkung, Sichtbarmachung undGleichstellunglesbischerLebensweisen"
"http://de.dbpedia.org/resource/Lesbenring","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/LesbenRing"
