"subject","predicate","object"
"http://dbpedia.org/ontology/years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://dbpedia.org/ontology/years","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://dbpedia.org/ontology/years","http://www.w3.org/2000/01/rdf-schema#label","Jahre"
"http://dbpedia.org/ontology/years","http://www.w3.org/2000/01/rdf-schema#label","χρόνια"
"http://dbpedia.org/ontology/years","http://www.w3.org/2000/01/rdf-schema#label","seizoen"
"http://dbpedia.org/ontology/years","http://www.w3.org/2000/01/rdf-schema#label","сезона"
"http://dbpedia.org/ontology/years","http://www.w3.org/2000/01/rdf-schema#label","年"
"http://dbpedia.org/ontology/years","http://www.w3.org/2000/01/rdf-schema#label","years"
"http://dbpedia.org/ontology/years","http://www.w3.org/2000/01/rdf-schema#domain","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/ontology/years","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2001/XMLSchema#gYear"
"http://dbpedia.org/ontology/years","http://www.w3.org/ns/prov#wasDerivedFrom","http://mappings.dbpedia.org/index.php/OntologyProperty:years"
