"subject","predicate","object"
"http://de.dbpedia.org/resource/Pestalozzi-Gymnasium_Unna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Auguste-Viktoria-Gymnasium_Trier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://www.w3.org/2000/01/rdf-schema#label","UNESCO-Projektschule in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19615135"
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19615135"
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#prefLabel","UNESCO-Projektschule in Deutschland"
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule"
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://dbpedia.org/ontology/wikiPageID",8430174
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://dbpedia.org/ontology/wikiPageRevisionID",134901351
"http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:UNESCO-Projektschule_in_Deutschland?oldid=134901351"
"http://de.dbpedia.org/resource/Odenwaldschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Wöhlerschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Hans-Sachs-Gymnasium_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Bertolt-Brecht-Schule_Nürnberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Carl-Zeiss-Oberschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Ostendorfer-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Dr.-Max-Näder-Gymnasium_(Königsee)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Gesamtschule_Schinkel_(Osnabrück)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Hainberg-Gymnasium_Göttingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Bismarckschule_(Hannover)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Geschwister-Scholl-Schule_Tübingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/E.T.A._Hoffmann-Gymnasium_Bamberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Helene-Lange-Schule_(Wiesbaden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Edith-Stein-Gymnasium_der_Erzdiözese_München_und_Freising","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/St.-Bonaventura-Realschule_Dillingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Willy-Brandt-Gesamtschule_München","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Bertha-von-Suttner-Gymnasium_(Neu-Ulm)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Liste_der_UNESCO-Projektschulen_in_Deutschland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Stephen-Hawking-Schule_Neckargemünd","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Carl-Jacob-Burckhardt-Gymnasium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Helene-Lange-Gymnasium_(Hamburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Eichendorff-Gymnasium_(Koblenz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Internat_Solling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Gymnasium_Essen-Überruhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Humboldtschule_(Bad_Homburg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Leibniz-Gymnasium_(St._Ingbert)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Robert-Bosch-Gesamtschule_(Hildesheim)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Bayerische_Akademie_für_Außenwirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Anna-Schmidt-Schule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Hansagymnasium_Köln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
"http://de.dbpedia.org/resource/Gymnasium_Pegnitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:UNESCO-Projektschule_in_Deutschland"
