"subject","predicate","object"
"http://de.dbpedia.org/resource/Rollstangenmaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Dauer-Brems-Limiter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Participatory_Sensing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/EcoSCOPE","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Kategorie:Mikrofontechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Kategorie:Sensor","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://www.w3.org/2000/01/rdf-schema#label","Sensorik"
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9117422"
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9117422"
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://www.w3.org/2004/02/skos/core#prefLabel","Sensorik"
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Automatisierungstechnik"
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Elektrische_Messtechnik"
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://dbpedia.org/ontology/wikiPageID",2319976
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://dbpedia.org/ontology/wikiPageRevisionID",91548029
"http://de.dbpedia.org/resource/Kategorie:Sensorik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sensorik?oldid=91548029"
"http://de.dbpedia.org/resource/Maus_(Computer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/RFID","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Piezoelektrizität","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
"http://de.dbpedia.org/resource/Antriebsschlupfregelung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sensorik"
