"subject","predicate","object"
"http://de.dbpedia.org/resource/Eleutherus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Nikopolis_(Epirus)"
"http://de.dbpedia.org/resource/Eleutherus","http://de.dbpedia.org/property/geburtsort","http://de.dbpedia.org/resource/Nikopolis_(Epirus)"
"http://de.dbpedia.org/resource/Epiktet","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Nikopolis_(Epirus)"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2000/01/rdf-schema#label","Nikopolis (Epirus)"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2000/01/rdf-schema#comment","Nikopolis (griechisch Νικόπολις (f. sg.), in lateinischer Form auch Nicopolis; von griechisch νίκη „Sieg“ und πόλις „Stadt“, also „Siegesstadt“) ist der Name einer antiken römischen Stadt im Nordwesten Griechenlands in der Region Epirus am Ambrakischen Golf nahe Préveza. Die Stadt wurde etwa im 12. Jahrhundert aufgegeben. An ihre Stelle trat das nahe gelegene Preveza. Nikopolis zählte zu den frühen Christenstädten. Bereits 62–63 n. Chr. wurde es vom Apostel Paulus auf seiner Reise nach Rom besucht. Bei Ausgrabungen wurden sechs Basiliken gefunden, die vermutlich aus dem 4. Jahrhundert stammen."
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nikopolis"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nikopolis"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nicópolis"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q943637"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nicopolis_d'Épire"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicopolis"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχαία_Νικόπολη"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nikopolis"
"http://de.dbpedia.org/resource/Nikopolis_(Epirus)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q943637"
