"subject","predicate","object"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://www.w3.org/2000/01/rdf-schema#label","Schleswig-Holsteinische Tageszeitung"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://www.w3.org/2000/01/rdf-schema#comment","Die Schleswig-Holsteinische Tageszeitung (SHTZ) war reichsweit die erste regionale nationalsozialistische Tageszeitung. Die SHTZ erschien erstmals am 2. Januar 1929 in Itzehoe. Erster Hauptschriftleiter (Chefredakteur) war Bodo Uhse. Uhse wurde 1930 entlassen, neuer Redaktionsleiter wurde Walther Fröbe. Die Zeitung erschien bis 1945 und hatte 1937 mit 22.000 Exemplaren ihre höchste Auflage."
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1562340"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1562340"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Nationalsozialismus)"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitung_(Schleswig-Holstein,_Erscheinen_eingestellt)"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1929"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Itzehoe"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutschsprachige_Tageszeitung"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Presse_der_NSDAP"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1945"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schleswig-Holsteinische_Tageszeitung"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://dbpedia.org/ontology/wikiPageID",5541175
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://dbpedia.org/ontology/wikiPageRevisionID",136421130
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schleswig-Holsteinische_Tageszeitung?oldid=136421130"
"http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung","http://dbpedia.org/ontology/abstract","Die Schleswig-Holsteinische Tageszeitung (SHTZ) war reichsweit die erste regionale nationalsozialistische Tageszeitung. Die SHTZ erschien erstmals am 2. Januar 1929 in Itzehoe. Erster Hauptschriftleiter (Chefredakteur) war Bodo Uhse. Uhse wurde 1930 entlassen, neuer Redaktionsleiter wurde Walther Fröbe. Die SHTZ stand von Beginn an in scharfer Konkurrenz zur Tageszeitung Das Landvolk, die ebenfalls ab Januar 1929 in Itzehoe erschien. Deren Hauptschriftleiter war Bruno von Salomon, der sich mit Uhse anfreundete. Beide unterstützen den radikalen Flügel der Landvolkbewegung um Claus Heim, was nicht der Strategie der NSDAP entsprach. Darum wurde Uhse von Gauleiter Hinrich Lohse entlassen. Die Zeitung erschien bis 1945 und hatte 1937 mit 22.000 Exemplaren ihre höchste Auflage."
"http://de.wikipedia.org/wiki/Schleswig-Holsteinische_Tageszeitung","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung"
"http://de.dbpedia.org/resource/SHTZ","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schleswig-Holsteinische_Tageszeitung"
