"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2000/01/rdf-schema#label","Kraftsportart"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Exercícios_de_treinamento_com_pesos"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:웨이트_트레이닝_운동"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Weight_training_exercises"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Exercice_de_musculation"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8149084"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8149084"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2004/02/skos/core#prefLabel","Kraftsportart"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kraftsport"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sportart"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Kraftsport"
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://dbpedia.org/ontology/wikiPageID",2464528
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://dbpedia.org/ontology/wikiPageRevisionID",116678969
"http://de.dbpedia.org/resource/Kategorie:Kraftsportart","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kraftsportart?oldid=116678969"
"http://de.dbpedia.org/resource/Tauziehen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Gewichtheben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Kraftdreikampf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Bankdrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Fingerhakeln","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Kniebeugen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Armdrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Kreuzheben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Rasenkraftsport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Baumstammwerfen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Steinstoßen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Seitheben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Armwrestling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Gewichtwurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Gewichthochwurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Gewichtweitwurf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Steinheben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/CrossFit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
"http://de.dbpedia.org/resource/Crossfit_Games","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kraftsportart"
