"subject","predicate","object"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/2000/01/rdf-schema#label","Switchblade Symphony"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/2000/01/rdf-schema#comment","Switchblade Symphony war eine Rock- und Trip-Hop-Formation, die 1989 in San Francisco von der Sängerin Tina Root und der Komponistin Susan Wallace gegründet wurde. Der Name der Band geht auf Tina Roots Vorliebe für Klassische Musik zurück."
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2004852"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Switchblade_Symphony"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Switchblade_Symphony"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2004852"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zmyv"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Switchblade_Symphony"
"http://de.dbpedia.org/resource/Switchblade_Symphony","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Switchblade_Symphony"
