"subject","predicate","object"
"http://de.dbpedia.org/resource/Meg_Wolitzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Coldsteel","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Scatterbrain","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Thanissaro","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/William_Stephens_Smith","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Stratton_Oakmont","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Stratton_Oakmont","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Gold_Coast_(New_York)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Chuck_Schuldiner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Mario_Puzo","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Rick_Rubin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Thomas_Pynchon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Bix_Beiderbecke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Christopher_Lambert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Long_Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#label","Long Island"
"http://de.dbpedia.org/resource/Long_Island","http://www.w3.org/2000/01/rdf-schema#comment","Long Island [ˌlɑːŋˈaɪlənd] (dt. Lange Insel) ist eine Insel, die zum US-Bundesstaat New York gehört. Sie liegt an der Ostküste der Vereinigten Staaten, ist etwa 190 km lang und 20 bis 32 Kilometer breit. Die Fläche beträgt 3566 km2, was ungefähr der Fläche Mallorcas entspricht. Geologisch ist die Insel eine eiszeitliche Moräne, die weitgehend sandige, lockere und felsige (weniger Urgesteins-) Böden aufweist."
