"subject","predicate","object"
"http://de.dbpedia.org/resource/McDougall","http://www.w3.org/2000/01/rdf-schema#label","McDougall"
"http://de.dbpedia.org/resource/McDougall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1915134"
"http://de.dbpedia.org/resource/McDougall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マクドゥーガル"
"http://de.dbpedia.org/resource/McDougall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1915134"
"http://de.dbpedia.org/resource/McDougall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/McDougall_(ujednoznacznienie)"
"http://de.dbpedia.org/resource/McDougall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McDougall"
"http://de.dbpedia.org/resource/McDougall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/McDougal"
"http://de.dbpedia.org/resource/McDougall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/McDougall"
"http://de.dbpedia.org/resource/McDougall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageID",1658260
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageRevisionID",153166622
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Barbara_McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Joyce_McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MacDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Donald_McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bill_McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ian_McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Margaret_McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alexander_McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/James_A._McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Malcom_McDougall"
"http://de.dbpedia.org/resource/McDougall","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Charles_McDougall"
"http://de.dbpedia.org/resource/McDougall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/McDougall?oldid=153166622"
"http://de.dbpedia.org/resource/McDougal","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/McDougall"
"http://de.wikipedia.org/wiki/McDougall","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/McDougall"
