"subject","predicate","object"
"http://de.dbpedia.org/resource/Sojus_3","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Sojus_4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SpaceMission"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2133344"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2000/01/rdf-schema#label","Sojus 4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2000/01/rdf-schema#comment","Sojus 4 ist die Missionsbezeichnung für den Flug eines sowjetischen Sojus-Raumschiffs. Es war der dritte bemannte Flug eines Sojus-Raumschiffs und der zwölfte Flug im sowjetischen Sojusprogramm."
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズ4号"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Soiuz_4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q619807"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sojuz_4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojuz_4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyuz_4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q619807"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sojoez_4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b_sl"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sojuz_4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soyuz_4"
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Soyouz_4"
"http://de.dbpedia.org/resource/Sojus_4","http://xmlns.com/foaf/0.1/name","Sojus 4"
"http://de.dbpedia.org/resource/Sojus_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Raumfahrtmission_1969"
"http://de.dbpedia.org/resource/Sojus_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sojus-Mission"
"http://de.dbpedia.org/resource/Sojus_4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sowjetische_und_russische_Raumfahrt"
"http://de.dbpedia.org/resource/Sojus_4","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sojus_4"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/wikiPageID",931904
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/wikiPageRevisionID",154430381
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/mission/german/soyuz-4.htm"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/soyuz4.htm"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/trackind/soyuz45/soyuz45.html"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.kursknet.ru/cosmos/english/machines/s4.sht"
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/apogäum","223.0"
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/bahnUmlaufzeit","5322.0"
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/emblem","Soyuz-4-patch.png"
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/emblemBeschreibung","Emblem der Sojus-4-Mission"
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/emblemGrösse",160
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/evaAnzahl",1
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/landung",17
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/masse","6575.0"
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/nssdcId",1969
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/perigäum","205.0"
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/start",14
"http://de.dbpedia.org/resource/Sojus_4","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sojus_4?oldid=154430381"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/SpaceMission/missionDuration","0.9727662037037037"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/SpaceMission/stationVisitDuration","4.583333333333333"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/abstract","Sojus 4 ist die Missionsbezeichnung für den Flug eines sowjetischen Sojus-Raumschiffs. Es war der dritte bemannte Flug eines Sojus-Raumschiffs und der zwölfte Flug im sowjetischen Sojusprogramm."
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/crewSize",1
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/crewSize",3
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/landingSite","100 km SW vonKaraganda"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/launchSite","http://de.dbpedia.org/resource/Baikonur"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/launchVehicle","http://de.dbpedia.org/resource/Sojus_(Rakete)"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/missionDuration",84047.0
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/nextMission","http://de.dbpedia.org/resource/Sojus_5"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/numberOfOrbits",48
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/orbitalInclination",51.7
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Sojus_3"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/spacecraft","http://de.dbpedia.org/resource/Sojus_(Raumschiff)"
"http://de.dbpedia.org/resource/Sojus_4","http://dbpedia.org/ontology/stationVisitDuration",16500.0
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/station","Sojus 5"
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/stationAbkopplung",16
"http://de.dbpedia.org/resource/Sojus_4","http://de.dbpedia.org/property/stationAnkopplung",16
"http://de.dbpedia.org/resource/Sojus_5","http://dbpedia.org/ontology/previousMission","http://de.dbpedia.org/resource/Sojus_4"
"http://de.dbpedia.org/resource/Alexei_Stanislawowitsch_Jelissejew","http://dbpedia.org/ontology/mission","http://de.dbpedia.org/resource/Sojus_4"
"http://de.dbpedia.org/resource/Wladimir_Alexandrowitsch_Schatalow","http://dbpedia.org/ontology/mission","http://de.dbpedia.org/resource/Sojus_4"
"http://de.wikipedia.org/wiki/Sojus_4","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sojus_4"
