"subject","predicate","object"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Steve von Bergen"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2000/01/rdf-schema#comment","Steve von Bergen (* 10. Juni 1983 in Neuenburg) ist ein Schweizer Fussballspieler. Der Abwehrspieler steht seit Ende Juni 2013 bei den BSC Young Boys unter Vertrag."
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Steve_von_Bergen"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Steve_von_Bergen"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Steve_von_Bergen"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Steve_von_Bergen"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Steve_von_Bergen"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スティーヴ・フォン・ベルゲン"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steve_Von_Bergen"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q316591"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsdj0"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스티브_폰_베르겐"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q316591"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Steve_von_Bergen"
"http://de.dbpedia.org/resource/Steve_von_Bergen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Steve_von_Bergen"
