"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Sommerspiele_1920/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Olympische_Winterspiele_1980/Teilnehmer_(Japan)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Winterspiele_1998","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympiateilnehmer_(Japan)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2000/01/rdf-schema#label","Olympische Spiele (Japan)"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japan_at_the_Olympics"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Japonsko_na_olympijských_hrách"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8561993"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Japan_op_de_Olympische_Spelen"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Japon_aux_Jeux_olympiques"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japonia_na_igrzyskach_olimpijskich"
"http://de.dbpedia.org/resource/Kategorie:Olympische_Spiele_(Japan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Japão_nos_Jogos_Olímpicos"
