"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Landtagsabgeordneter_(Bundesrepublik_Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landtagspräsident_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Liste_(Mitglieder_eines_deutschen_Landesparlaments)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landesminister_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Landespolitiker (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:German_politicians_by_state"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Políticos_da_Alemanha_por_estado"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8490624"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8490624"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/2004/02/skos/core#prefLabel","Landespolitiker (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_nach_Region"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landespolitik_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",769573
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",116885428
"http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Landespolitiker_(Deutschland)?oldid=116885428"
"http://de.dbpedia.org/resource/Ursula_G._T._Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Herbert_Frister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Karl_Hossinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Willy_Eberling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Alfons_Klein_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Ministerpräsident_(Deutschland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_eines_ehemaligen_deutschen_Landes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Landespolitiker_(Deutschland)"
