"subject","predicate","object"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2000/01/rdf-schema#label","Lord Howe Island Marine Park"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2000/01/rdf-schema#comment","Der Lord Howe Island Marine Park befindet sich 700 km nordöstlich von Sydney und umschließt die Lord-Howe-Inselgruppe und Ball’s Pyramid. Das größte geschützte Ozeangebiet von New South Wales besteht aus zwei staatlichen Gewässern, dem Lord Howe Island Marine Park (State Water) mit 3.000,63 km² und Lord Howe Island Marine Park (Commonwealth) mit 465,45 km². Die Parks sind Bestandteil des UNESCO-Welterbes."
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1869880"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parco_marino_dell'isola_di_Lord_Howe"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reserva_marina_de_la_Isla_de_Lord_Howe"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1869880"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tfny"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lord_Howe_Island_Marine_Park"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.georss.org/georss/point","-31.55 159.1"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.55
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",159.1
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ball's_Pyramid2.jpg"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Naturschutzgebiet_in_Australien_und_Ozeanien"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(New_South_Wales)"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lord-Howe-Insel"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Meerespark_(Australien)"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Lord_Howe_Island_Marine_Park"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://dbpedia.org/ontology/wikiPageID",6378726
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://dbpedia.org/ontology/wikiPageRevisionID",155634712
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://de.dbpedia.org/property/ew",1591
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://de.dbpedia.org/property/ns",-3155
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://de.dbpedia.org/property/region","AU-NSW"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Lord_Howe_Island_Marine_Park?oldid=155634712"
"http://de.dbpedia.org/resource/Lord_Howe_Island_Marine_Park","http://dbpedia.org/ontology/abstract","Der Lord Howe Island Marine Park befindet sich 700 km nordöstlich von Sydney und umschließt die Lord-Howe-Inselgruppe und Ball’s Pyramid. Das größte geschützte Ozeangebiet von New South Wales besteht aus zwei staatlichen Gewässern, dem Lord Howe Island Marine Park (State Water) mit 3.000,63 km² und Lord Howe Island Marine Park (Commonwealth) mit 465,45 km². Die Parks sind Bestandteil des UNESCO-Welterbes."
