"subject","predicate","object"
"http://de.dbpedia.org/resource/Kleines_Palais","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/2000/01/rdf-schema#label","Kleines Palais (Meiningen)"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/2000/01/rdf-schema#comment","Das Kleine Palais (auch Prinzessinnen-Palais genannt) in Meiningen ist ein klassizistischer Palast der Herzöge von Sachsen-Meiningen aus dem 19. Jahrhundert. Herzog Bernhard II. ließ es ab 1821 vom Architekten Johann Andreas Schaubach als sein Sommerpalais errichten. Es zählt heute als Kleinod zu den Sehenswürdigkeiten der Stadt."
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1746752"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1746752"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.georss.org/georss/point","50.57111111111111 10.415555555555555"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5711
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.4156
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KleinesPalais2.jpg"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Palast_in_Deutschland"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Meiningen"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Meiningen"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Klassizistisches_Bauwerk_in_Thüringen"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1820er_Jahren"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kleines_Palais_(Meiningen)"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://dbpedia.org/ontology/wikiPageID",4444694
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://dbpedia.org/ontology/wikiPageRevisionID",137575776
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://de.dbpedia.org/property/ew",10.4156
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://de.dbpedia.org/property/ns",50.5711
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://de.dbpedia.org/property/region","DE-TH"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kleines_Palais_(Meiningen)?oldid=137575776"
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://dbpedia.org/ontology/abstract","Das Kleine Palais (auch Prinzessinnen-Palais genannt) in Meiningen ist ein klassizistischer Palast der Herzöge von Sachsen-Meiningen aus dem 19. Jahrhundert. Herzog Bernhard II. ließ es ab 1821 vom Architekten Johann Andreas Schaubach als sein Sommerpalais errichten. Es zählt heute als Kleinod zu den Sehenswürdigkeiten der Stadt."
"http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/KleinesPalais2.jpg?width=300"
"http://de.wikipedia.org/wiki/Kleines_Palais_(Meiningen)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kleines_Palais_(Meiningen)"
