"subject","predicate","object"
"http://de.dbpedia.org/resource/Dave_Spina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Sean_Sullivan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Mikko_Rantanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Bill_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Chris_Summers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Joël_Perrault","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Marc-André_Cliche","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Matt_Murley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Ryan_Jardine","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Shaun_Heshka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Steve_Pinizzotto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Zach_Redmond","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Colorado_Avalanche","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Brad_Tiley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Dan_Ellis","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
"http://de.dbpedia.org/resource/Manny_Legace","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/San_Antonio_Rampage"
