"subject","predicate","object"
"http://de.dbpedia.org/resource/AVR_(Unternehmen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roeselare"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2000/01/rdf-schema#label","Roeselare"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Roulers"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9089014"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roeselare"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089014"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Roeselare"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Roeselare"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2004/02/skos/core#prefLabel","Roeselare"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Europa_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Belgien_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Provinz_Westflandern_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://dbpedia.org/ontology/wikiPageID",6390566
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://dbpedia.org/ontology/wikiPageRevisionID",116423691
"http://de.dbpedia.org/resource/Kategorie:Roeselare","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Roeselare?oldid=116423691"
"http://de.dbpedia.org/resource/Roeselare","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roeselare"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Roeselare)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Roeselare"
"http://de.dbpedia.org/resource/Nathalie_Muylle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roeselare"
"http://de.dbpedia.org/resource/Automobiles_F.D.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roeselare"
"http://de.dbpedia.org/resource/Jonckheere_(Firma)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Roeselare"
