"subject","predicate","object"
"http://de.dbpedia.org/resource/Deuterologie","http://www.w3.org/2000/01/rdf-schema#label","Deuterologie"
"http://de.dbpedia.org/resource/Deuterologie","http://www.w3.org/2000/01/rdf-schema#comment","Deuterologie oder Deuterologia (griechisch δευτερολογία „zweite Rede“) bezeichnet die Rede eines zweiten Sprechers vor Gericht. Der Redner spricht dabei über denselben vom Vorredner bereits dargelegten Gegenstand und bereichert diesen unterstützend. In der Deuterologie wird demnach der Sachverhalt, der zur Verhandlung steht, rekapitulierend und in anderer, meist noch eindringlicherer Darbietung erneut behandelt. Die zweite Rede kann somit zur eigentlichen Hauptrede werden."
"http://de.dbpedia.org/resource/Deuterologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1201708"
"http://de.dbpedia.org/resource/Deuterologie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1201708"
"http://de.dbpedia.org/resource/Deuterologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Attisches_Recht"
"http://de.dbpedia.org/resource/Deuterologie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Athen_in_der_Antike"
"http://de.dbpedia.org/resource/Deuterologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Deuterologie"
"http://de.dbpedia.org/resource/Deuterologie","http://dbpedia.org/ontology/wikiPageID",6045092
"http://de.dbpedia.org/resource/Deuterologie","http://dbpedia.org/ontology/wikiPageRevisionID",89747141
"http://de.dbpedia.org/resource/Deuterologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Deuterologie?oldid=89747141"
"http://de.dbpedia.org/resource/Deuterologie","http://dbpedia.org/ontology/abstract","Deuterologie oder Deuterologia (griechisch δευτερολογία „zweite Rede“) bezeichnet die Rede eines zweiten Sprechers vor Gericht. Der Redner spricht dabei über denselben vom Vorredner bereits dargelegten Gegenstand und bereichert diesen unterstützend. In der Deuterologie wird demnach der Sachverhalt, der zur Verhandlung steht, rekapitulierend und in anderer, meist noch eindringlicherer Darbietung erneut behandelt. Die zweite Rede kann somit zur eigentlichen Hauptrede werden. Ein besonderes Merkmal ist üblicherweise das Fehlen eines (langen und einleitenden) Proömiums, sodass der Redner ohne lange Umschweife seine Thematik sogleich zur Sprache bringt. Die Rede gegen Leptines des Demosthenes im antiken Athen des 4. Jahrhunderts v. Chr. gibt ein Beispiel für eine Deuterologie."
"http://de.wikipedia.org/wiki/Deuterologie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Deuterologie"
