"subject","predicate","object"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://www.w3.org/2000/01/rdf-schema#label","Eric-Voegelin-Archiv"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://www.w3.org/2000/01/rdf-schema#comment","Das 1990 gegründete Eric-Voegelin-Archiv ist eine Forschungseinrichtung des Geschwister-Scholl-Instituts für Politische Wissenschaft an der Ludwig-Maximilians-Universität München. Leiter ist der emeritierte Professor des GSI Peter J. Opitz."
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1351050"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1351050"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ludwig-Maximilians-Universität_München"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Archiv_(München)"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geisteswissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politikwissenschaftliches_Forschungsinstitut"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Eric-Voegelin-Archiv"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://dbpedia.org/ontology/wikiPageID",1906178
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://dbpedia.org/ontology/wikiPageRevisionID",151371553
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsi.uni-muenchen.de/forschung/forsch_zentr/voegelin/bestand_voegelin_archiv.pdf"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gsi.uni-muenchen.de/forschung/forsch_zentr/voegelin/index.html"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Eric-Voegelin-Archiv?oldid=151371553"
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://dbpedia.org/ontology/abstract","Das 1990 gegründete Eric-Voegelin-Archiv ist eine Forschungseinrichtung des Geschwister-Scholl-Instituts für Politische Wissenschaft an der Ludwig-Maximilians-Universität München. Leiter ist der emeritierte Professor des GSI Peter J. Opitz."
"http://de.dbpedia.org/resource/Eric-Voegelin-Archiv","http://dbpedia.org/ontology/individualisedGnd","2160461-7"
"http://de.wikipedia.org/wiki/Eric-Voegelin-Archiv","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Eric-Voegelin-Archiv"
