"subject","predicate","object"
"http://de.dbpedia.org/resource/Mahendra_Kapoor","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Amritsar","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Qadian","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Ludhiana","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Jalandhar","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Feroze_Khan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Umang_Gupta","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Kirron_Kher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Dogri","http://dbpedia.org/ontology/spokenIn","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Rakesh_Sharma","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Juhi_Chawla","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Satluj","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Beas_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Patiala","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Ranjit-Sagar-Talsperre","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Ravi_(Fluss)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Saeed_Jaffrey","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Praveen_Chaudhari","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Bathinda","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Panjabi","http://dbpedia.org/ontology/officialLanguage","http://de.dbpedia.org/resource/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2000/01/rdf-schema#label","Punjab (Indien)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2000/01/rdf-schema#comment","Der Punjab (Panjabi: ਪੰਜਾਬ Pañjāb [pʌnˈʤɑːb]) ist ein indischer Bundesstaat mit einer Fläche von 50.362 km² und knapp 28 Millionen Einwohnern (Volkszählung 2011). Der Bundesstaat umfasst den östlichen Teil der zwischen Indien und Pakistan geteilten Großregion Punjab. Die Hauptsprache des Punjab ist Panjabi, die Mehrheit der Bevölkerung gehört der Religionsgemeinschaft der Sikhs an. Die Hauptstadt Chandigarh ist auch gleichzeitig die Hauptstadt des benachbarten Haryanas, an dessen Grenze sie liegt, und wird als Unionsterritorium von der Zentralregierung in Neu-Delhi direkt verwaltet."
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22424"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075_t2"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pendżab_(stan_w_Indiach)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Punjab_(Índia)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Punjab_(India)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Punjab_(India)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パンジャーブ州_(インド)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/펀자브_주_(인도)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Paňdžáb_(indický_stát)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pendjab_(Inde)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22424"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Παντζάμπ_(Ινδία)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Punjab_(India)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Punjab_(India)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Punyab_(India)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Punjab,_India"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.georss.org/georss/point","30.7 76.5"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",30.7
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.5
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Punjab.svg"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://xmlns.com/foaf/0.1/homepage","http://punjabgovt.nic.in/"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Indischer_Bundesstaat"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Punjab_(Indien)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Punjab_(Indien)"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://dbpedia.org/ontology/wikiPageID",3784140
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://dbpedia.org/ontology/wikiPageRevisionID",157096312
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://punjabgovt.nic.in/"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusindia.gov.in/2011-prov-results/paper2/data_files/India2/Table_2_PR_Cities_1Lakh_and_Above.pdf"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://punjabgovt.nic.in"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/bevölkerungsdichte",551
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/caption","Verteilung der Religionen"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/caption","Verteilung der Sprachen"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/chiefminister","Parkash Singh Badal"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/einwohner",27743338
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/ew",765
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/float","right"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/fläche","50362.0"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/gouverneur","http://de.dbpedia.org/resource/Shivraj_Patil"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/hauptstadt","http://de.dbpedia.org/resource/Chandigarh"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/isocode","IN-PB"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/left","Sprache"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/left","Religion"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/name","Punjab - ਪੰਜਾਬ"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/ns",307
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/region","IN-PB"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/right","Prozent"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/sprachen","http://de.dbpedia.org/resource/Panjabi"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/status","http://de.dbpedia.org/resource/Liste_der_Bundesstaaten_und_Unionsterritorien_in_Indien"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/title","Sprachen im Punjab"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/title","Religionen im Punjab"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/titlebar","#f2f2f4"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/type","adm1st"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/wappen","http://de.dbpedia.org/resource/Datei:Seal_of_Punjab.svg"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/website","http://punjabgovt.nic.in/"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://de.dbpedia.org/property/width",300
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Punjab_(Indien)?oldid=157096312"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://dbpedia.org/ontology/abstract","Der Punjab (Panjabi: ਪੰਜਾਬ Pañjāb [pʌnˈʤɑːb]) ist ein indischer Bundesstaat mit einer Fläche von 50.362 km² und knapp 28 Millionen Einwohnern (Volkszählung 2011). Der Bundesstaat umfasst den östlichen Teil der zwischen Indien und Pakistan geteilten Großregion Punjab. Die Hauptsprache des Punjab ist Panjabi, die Mehrheit der Bevölkerung gehört der Religionsgemeinschaft der Sikhs an. Die Hauptstadt Chandigarh ist auch gleichzeitig die Hauptstadt des benachbarten Haryanas, an dessen Grenze sie liegt, und wird als Unionsterritorium von der Zentralregierung in Neu-Delhi direkt verwaltet."
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://dbpedia.org/ontology/individualisedGnd","4044457-0"
"http://de.dbpedia.org/resource/Punjab_(Indien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Punjab.svg?width=300"
