"subject","predicate","object"
"http://de.dbpedia.org/resource/Azorian-Projekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Howard_Hughes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://www.w3.org/2000/01/rdf-schema#label","Howard Hughes"
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Howard_Hughes"
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7410090"
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7410090"
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Howard_Hughes"
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://www.w3.org/2004/02/skos/core#prefLabel","Howard Hughes"
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Unternehmer_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://dbpedia.org/ontology/wikiPageID",5788556
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://dbpedia.org/ontology/wikiPageRevisionID",116823936
"http://de.dbpedia.org/resource/Kategorie:Howard_Hughes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Howard_Hughes?oldid=116823936"
"http://de.dbpedia.org/resource/Hughes_H-4","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Aviator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Hughes_XF-11","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Hughes_Aircraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Hughes_Tool_Company","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Höllenflieger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Jean_Peters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Howard_Hughes_Medical_Institute","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/The_Hoax","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Noah_Dietrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Hughes_H-1","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/William_P._Hobby_Airport","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Hughes_Glomar_Explorer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Hughes_Mining_Barge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Jack_Buetel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Howard_Robard_Hughes_Sr.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
"http://de.dbpedia.org/resource/Die_Unersättlichen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Howard_Hughes"
