"subject","predicate","object"
"http://de.dbpedia.org/resource/Marc_van_Hintum","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Roy_Makaay","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Roy_Makaay","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Dieter_Burdenski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Simon_Cziommer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Frans_de_Munck","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Frans_de_Munck","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Frans_de_Munck","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Giovanny_Espinoza","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Henk_ten_Cate","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Henk_ten_Cate","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Henk_ten_Cate","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Sander_Westerveld","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Stanley_Menzo","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Stanley_Menzo","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Raio_Piiroja","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Lars_Nilsson_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Sinan_Kaloğlu","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Remco_van_der_Schaaf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Fred_Rutten","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Fred_Rutten","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Jordi_López","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Rogier_Molhoek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Albert_Ferrer","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Albert_Ferrer","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Calvin_Jong-a-Pin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Jonathan_Reis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Niklas_Tarvajärvi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Stijn_Vreven","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Peter_van_den_Berg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Scott_Booth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Theo_Bos_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Theo_Bos_(Fußballspieler)","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Theo_Bos_(Fußballspieler)","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Mads_Junker","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Santi_Kolk","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Gaël_Kakuta","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Victor_Sikora","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Gino_Coutinho","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Joaquín_del_Olmo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Marcus_Pedersen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Matej_Delač","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Ulises_Dávila","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Anduele_Pryor","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Anduele_Pryor","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Eredivisie_2011/12","http://de.dbpedia.org/property/europaLeague","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Wilhelmus_Gorter","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Joey_Snijders","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Joey_Snijders","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Eredivisie_1971/72","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Eredivisie_1979/80","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Göksu_Hasancık","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Eredivisie_2012/13","http://de.dbpedia.org/property/europaLeagueQuali","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Sander_van_de_Streek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Sander_van_de_Streek","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Stefan_Maletić_(Fußballspieler)","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Vitesse_Arnhem","http://www.w3.org/2000/01/rdf-schema#label","Vitesse Arnhem"
"http://de.dbpedia.org/resource/Vitesse_Arnhem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fnn5"
"http://de.dbpedia.org/resource/Vitesse_Arnhem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Vitesse_Arnhem"
"http://de.dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/ontology/wikiPageID",7853321
"http://de.dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/ontology/wikiPageRevisionID",122124045
"http://de.dbpedia.org/resource/Vitesse_Arnhem","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Vitesse_Arnheim"
"http://de.dbpedia.org/resource/Vitesse_Arnhem","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Vitesse_Arnhem?oldid=122124045"
"http://de.wikipedia.org/wiki/Vitesse_Arnhem","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Vitesse_Arnhem"
