"subject","predicate","object"
"http://de.dbpedia.org/resource/Madison_Bowey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Damon_Severson","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Scott_King_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Todd_Fedoruk","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Robby_Sandrock","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Scott_Hannan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Shea_Weber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Sheldon_Souray","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/D._J._King","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Josh_Gorges","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Scott_Parker_(Eishockeyspieler)","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Travis_Moen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://www.w3.org/2000/01/rdf-schema#label","Kelowna Rockets"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://www.w3.org/2000/01/rdf-schema#comment","Die Kelowna Rockets sind ein kanadisches Eishockeyteam aus Kelowna, British Columbia, das in der Juniorenliga Western Hockey League spielt."
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469953"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1469953"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04tyr6"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Rockets_de_Kelowna"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/conference","Western Conference"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/division","B.C. Division"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/farbeHintergrund",8394
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/franchisename","Kelowna Rockets"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/generalManager","Bruce Hamilton"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/geschichte","Tacoma Rockets"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/geschichte","Kelowna Rockets"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/geschichte",1991
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/geschichte","seit 1995"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/kapitän","Colin Long"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/logoBreite",150
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/British_Columbia"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Kelowna"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/cheftrainer","http://de.dbpedia.org/resource/Dan_Lambert"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://xmlns.com/foaf/0.1/homepage","http://www.kelownarockets.com/"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Kelowna)"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(British_Columbia)"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(Western_Hockey_League)"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kelowna_Rockets"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://dbpedia.org/ontology/wikiPageID",2787964
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://dbpedia.org/ontology/wikiPageRevisionID",145836124
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kelownarockets.com/"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/stte/kelowna-rockets-6340.html"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/gründung",1995
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Western_Hockey_League"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/logo","Kelowna Rockets firmenzeichen.svg"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Prospera_Place"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/vereinsfarben","türkis, rot, kupfer, schwarz, weiß"
"http://de.dbpedia.org/resource/Kelowna_Rockets","http://de.dbpedia.org/property/memorialCup",2004
