"subject","predicate","object"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/2000/01/rdf-schema#label","Freitagsmoschee von Varāmīn"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/2000/01/rdf-schema#comment","Die Freitagsmoschee von Varāmīn (persisch مسجد جامع ورامین Masdsched-e-Dschame-e-Varamin, IPA: [mæsd͡ʒɛd ɛ d͡ʒɑmɛ ɛ væɾɑmin]) ist eine historische Moschee in der iranischen Stadt Varāmīn. Die Moschee ist eines der ältesten Gebäude in Varāmīn. Sie wurde während der Ära Öldscheitüs begonnen und durch seinen Sohn Abu Sa'id vervollständigt. Das Gebäude besteht aus einem Schabestan, einem Portikus, einer großen Ziegelkuppel, einem Anbau neben dem Schabestan und einer Ansammlung von zehn kleinen Bögen entlang eines großen Mittelbogens. Der Stuck am Gebäude gilt als einer der schönsten im Iran. Der Iwan des Schabestans enthält wertvolle Inschriften. Die Inschriften weisen verschiedene arabeske Muster und verschiedene arabische, kufische und persische Schriften aus."
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrijdagmoskee_van_Varamin"
"http://de.dbpedia.org/resource/Freitagsmoschee_von_Varāmīn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3445267"
