"subject","predicate","object"
"http://de.dbpedia.org/resource/Agapitus_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Alexander_I._(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Alexander_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Anaklet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Anastasius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Anastasius_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Anicetus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Anterus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_V.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_XI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_XII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Benedikt_XV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Bonifatius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Bonifatius_IX.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Bonifatius_VI.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Bonifatius_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Bonifatius_VIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Cajus_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Calixt_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Coelestin_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Cornelius_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Damasus_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Dionysius_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Eleutherus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Eusebius_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Eutychianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Evaristus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Fabianus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Felix_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Felix_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Formosus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gelasius_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_III._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_IV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_V._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_VI._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_VII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Gregor_XIII.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Hilarius_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Hormisdas_(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Hyginus_(Bischof_von_Rom)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_II.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Innozenz_III.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_(Papstname)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_I._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_II._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_III._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_IV._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_IX._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_Paul_I.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
"http://de.dbpedia.org/resource/Johannes_V._(Papst)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Papst"
