"subject","predicate","object"
"http://de.dbpedia.org/resource/Kreissynode","http://www.w3.org/2000/01/rdf-schema#label","Kreissynode"
"http://de.dbpedia.org/resource/Kreissynode","http://www.w3.org/2000/01/rdf-schema#comment","Die Kreissynode ist das oberste Entscheidungsorgan in der Evangelischen Kirche auf kreiskirchlicher Ebene. Zusammensetzung, Leitung und Aufgaben variieren je nach Landeskirche."
"http://de.dbpedia.org/resource/Kreissynode","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1787822"
"http://de.dbpedia.org/resource/Kreissynode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1787822"
"http://de.dbpedia.org/resource/Kreissynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenkreis"
"http://de.dbpedia.org/resource/Kreissynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Synode"
"http://de.dbpedia.org/resource/Kreissynode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelische_Kirche_in_Deutschland"
"http://de.dbpedia.org/resource/Kreissynode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kreissynode"
"http://de.dbpedia.org/resource/Kreissynode","http://dbpedia.org/ontology/wikiPageID",1821449
"http://de.dbpedia.org/resource/Kreissynode","http://dbpedia.org/ontology/wikiPageRevisionID",148920155
"http://de.dbpedia.org/resource/Kreissynode","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kreissynode?oldid=148920155"
"http://de.dbpedia.org/resource/Kreissynode","http://dbpedia.org/ontology/abstract","Die Kreissynode ist das oberste Entscheidungsorgan in der Evangelischen Kirche auf kreiskirchlicher Ebene. Zusammensetzung, Leitung und Aufgaben variieren je nach Landeskirche."
"http://de.wikipedia.org/wiki/Kreissynode","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kreissynode"
