"subject","predicate","object"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/2000/01/rdf-schema#label","INFRA (Musiker)"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/2000/01/rdf-schema#comment","INFRA ist ein in Berlin lebender Produzent und DJ, der die Musikstile Dubstep und Drum and Bass produziert und auflegt."
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1654178"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1654178"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://xmlns.com/foaf/0.1/name","INFRA"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://xmlns.com/foaf/0.1/name","INFRA"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://purl.org/dc/elements/1.1/description","deutscher DJ und Musikproduzent"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musikproduzent"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:DJ"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dubstep-Musiker"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/INFRA_(Musiker)"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://dbpedia.org/ontology/wikiPageID",6896834
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://dbpedia.org/ontology/wikiPageRevisionID",125360023
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.de/music/INFRA"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soundcloud.com/INFRA"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://de.dbpedia.org/property/kurzbeschreibung","deutscher DJ und Musikproduzent"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/INFRA_(Musiker)?oldid=125360023"
"http://de.dbpedia.org/resource/INFRA_(Musiker)","http://dbpedia.org/ontology/abstract","INFRA ist ein in Berlin lebender Produzent und DJ, der die Musikstile Dubstep und Drum and Bass produziert und auflegt."
"http://de.wikipedia.org/wiki/INFRA_(Musiker)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/INFRA_(Musiker)"
"http://de.dbpedia.org/resource/Infra","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/INFRA_(Musiker)"
