"subject","predicate","object"
"http://de.wikipedia.org/wiki/Jacob_Montanus","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Jacob_Montanus"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/2000/01/rdf-schema#label","Jacob Montanus"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Montanus (* vor 1470 in Gernsbach; † nach 1534 vielleicht in Herford) war ein evangelischer Theologe, Humanist und Reformator."
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/52459266"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1677587"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1677587"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://xmlns.com/foaf/0.1/name","Jacob Montanus"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://xmlns.com/foaf/0.1/name","Montanus, Jacob"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://xmlns.com/foaf/0.1/nick","Berg, Jakob; Berge, Jakob; Montanus, Jakob"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://purl.org/dc/elements/1.1/description","evangelischer Theologe, Humanist und Reformator"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://xmlns.com/foaf/0.1/givenName","Jacob"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Römisch-katholischer_Geistlicher_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reformator"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_15._Jahrhundert"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_16._Jahrhundert"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Renaissance-Humanist"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Evangelischer_Theologe_(16._Jahrhundert)"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://xmlns.com/foaf/0.1/surname","Montanus"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Jacob_Montanus"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Herford"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/deathDate","1534"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Gernsbach"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/birthDate","1460"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/wikiPageID",1416371
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/wikiPageRevisionID",148725526
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629192041/http:/www.bautz.de/bbkl/m/montanus_j.shtml"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://de.dbpedia.org/property/archiveurl","https://web.archive.org/web/20070629192041/http:/www.bautz.de/bbkl/m/montanus_j.shtml"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://de.dbpedia.org/property/artikel","Montanus, Jakob"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://de.dbpedia.org/property/autor","Walter Troxler"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://de.dbpedia.org/property/band",16
"http://de.dbpedia.org/resource/Jacob_Montanus","http://de.dbpedia.org/property/geburtsdatum","um 1460"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://de.dbpedia.org/property/kurzbeschreibung","evangelischer Theologe, Humanist und Reformator"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://de.dbpedia.org/property/spalte",1095
"http://de.dbpedia.org/resource/Jacob_Montanus","http://de.dbpedia.org/property/sterbedatum","um 1534"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Jacob_Montanus?oldid=148725526"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/abstract","Jakob Montanus (* vor 1470 in Gernsbach; † nach 1534 vielleicht in Herford) war ein evangelischer Theologe, Humanist und Reformator."
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/individualisedGnd","117133566"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/lccn","n/89/618136"
"http://de.dbpedia.org/resource/Jacob_Montanus","http://dbpedia.org/ontology/viafId","52459266"
"http://de.dbpedia.org/resource/Montanus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jacob_Montanus"
