"subject","predicate","object"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/2000/01/rdf-schema#label","Howard C. Berg"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/2000/01/rdf-schema#comment","Howard Curtis Berg (* 16. März 1934 in Iowa City) ist ein US-amerikanischer Biophysiker. Berg erhielt seinen Bachelor-Abschluss 1956 am Caltech und 1960 seinen Master-Abschluss an der Harvard University, an der er 1964 in chemischer Physik promoviert wurde. 1963 bis 1966 war er Junior Fellow in Harvard. 1966 wurde er Assistant Professor für Biologie und später Associate Professor für Biochemie in Harvard und 1974 bis 1979 war er Professor für Molekularbiologie, Zellbiologie und Entwicklungsbiologie an der University of Colorado in Boulder. 1979 bis 1986 war er Professor am Caltech und ab 1986 war er wieder Professor in Harvard (Professor für Molekularbiologie, Zellbiologie und Physik)."
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/108495239"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Howard_Berg"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5919116"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5919116"
"http://de.dbpedia.org/resource/Howard_C._Berg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0br72n"
