"subject","predicate","object"
"http://de.dbpedia.org/resource/Lull_Gillen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Lucien_Gillen"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/2000/01/rdf-schema#label","Lucien Gillen"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/2000/01/rdf-schema#comment","Lucien „Lull“ Gillen (* 7. Oktober 1928 in Luxemburg; † 11. August 2010 ebenda) war ein luxemburgischer Radrennfahrer."
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981240"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lucien_Gillen"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lucien_Gillen"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q981240"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lucien_Gillen"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucien_Gillen"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://xmlns.com/foaf/0.1/name","Lucien Gillen"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://xmlns.com/foaf/0.1/name","Gillen, Lucien"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://xmlns.com/foaf/0.1/nick","Gillen, Lull"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://purl.org/dc/elements/1.1/description","luxemburgischer Radrennfahrer"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://xmlns.com/foaf/0.1/givenName","Lucien"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_2010"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1928"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburgischer_Meister_(Radsport)"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxemburger"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bahnradfahrer"
"http://de.dbpedia.org/resource/Lucien_Gillen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Radsportler_(Luxemburg)"
