"subject","predicate","object"
"http://de.dbpedia.org/resource/Claus-Christian_Carbon","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Gustav_Specht","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Meteoritenfall_Schweinfurt_(1627)","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Caspar_Heunisch","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Caspar_Heunisch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hans_Glaab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hans_Knoblich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Max_Ringelmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Richard_Köhler_(Wirtschaftswissenschaftler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sebastian_Fickert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Thomas_Habermann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Walter_Keller_(Landrat)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wolfgang_Georg_Adam_Schoepf_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Hans_Luxenburger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Manfred_Knaak","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/SenerTec_Kraft-Wärme-Energiesysteme","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/SenerTec_Kraft-Wärme-Energiesysteme","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Eugen_Gärtner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wilhelm_Wittmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Wolfgang_Adam_Gropp","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Bernie_Paul__,_Bernie__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Michael_Wollny__,_Michael__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Sylvia_Renz_(Schriftstellerin)__Renz,_Sylvia__1","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Friedrich_Rückert","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Main","http://de.dbpedia.org/property/mittelstädte","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schwebheim","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2000/01/rdf-schema#label","Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2000/01/rdf-schema#comment","Schweinfurt (fränkisch Schweifädd) ist eine kreisfreie Stadt in Bayern (Regierungsbezirk Unterfranken). Die Stadt am Main ist Verwaltungssitz des Landkreises Schweinfurt, Oberzentrum, Hochschul-, Schul-, Verwaltungsstadt und fränkischer Weinort. Im Jahre 791 wurde Schweinfurt erstmals als Suuinfurtero marcu urkundlich erwähnt und war vom 12. Jahrhundert bis 1802 Reichsstadt. Im 21. Jahrhundert profilierte sich Schweinfurt auch als Kunststadt und wirbt seitdem mit dem Motto Industrie und Kunst."
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4126"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfzk"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Schweinfurt"
"http://de.dbpedia.org/resource/Schweinfurt","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Schweinfurt"
