"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Gagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Sergei_Alexandrowitsch_Kondraschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Wladimir_Grigorjewitsch_Fjodorow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Andrei_Andrejewitsch_Wlassow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/2000/01/rdf-schema#label","Generalleutnant (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_lieutenant_generals"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련의_2성장군"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9496632"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Generałowie_porucznicy_Sił_Zbrojnych_ZSRR"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9496632"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#prefLabel","Generalleutnant (Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Militärperson_(Sowjetunion)"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Generalleutnant"
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageID",7746051
"http://de.dbpedia.org/resource/Kategorie:Generalleutnant_(Sowjetunion)","http://dbpedia.org/ontology/wikiPageRevisionID",119789287
