"subject","predicate","object"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/2000/01/rdf-schema#label","Trappistenabtei Tilburg"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Trappistenabtei Tilburg (auch: Abtei Koningshoeven) ist seit 1881 ein niederländisches Kloster in Berkel-Enschot (heute: Tilburg, Bistum ’s-Hertogenbosch)."
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Koningshoeven"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koningshoeven_Abbey"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Abdij_Koningshoeven"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2572101"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Koningshoeven"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2572101"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Biara_Koningshoeven"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Trappistenkloster"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1881"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tilburg"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Trappistenabtei_Tilburg"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://dbpedia.org/ontology/wikiPageID",9269805
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://dbpedia.org/ontology/wikiPageRevisionID",152813159
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.koningshoeven.nl/de/"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trappist.be/de/pages/abteien-tilburg"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cistopedia.org/index.php?id=6662"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ocso.org/index.php?option=com_mtree&task=viewlink&link_id=2472"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Trappistenabtei_Tilburg?oldid=152813159"
"http://de.dbpedia.org/resource/Trappistenabtei_Tilburg","http://dbpedia.org/ontology/abstract","Die Trappistenabtei Tilburg (auch: Abtei Koningshoeven) ist seit 1881 ein niederländisches Kloster in Berkel-Enschot (heute: Tilburg, Bistum ’s-Hertogenbosch)."
"http://de.wikipedia.org/wiki/Trappistenabtei_Tilburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Trappistenabtei_Tilburg"
