"subject","predicate","object"
"http://de.dbpedia.org/resource/Croisière_Jaune","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://www.w3.org/2000/01/rdf-schema#label","Asien-Expedition"
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8271177"
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8271177"
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Asian_expeditions"
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://www.w3.org/2004/02/skos/core#prefLabel","Asien-Expedition"
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Expedition_nach_Kontinent"
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asiatische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://dbpedia.org/ontology/wikiPageID",5955163
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://dbpedia.org/ontology/wikiPageRevisionID",148942972
"http://de.dbpedia.org/resource/Kategorie:Asien-Expedition","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Asien-Expedition?oldid=148942972"
"http://de.dbpedia.org/resource/Deutsche_Turfanexpeditionen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Zweite_Kamtschatkaexpedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Chinesisch-Schwedische_Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Niedermayer-Hentig-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Kategorie:Himalaya-Expedition","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Amur-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Deutsche_Hindukusch-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Jesup_North_Pacific_Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Deutsche_Tibet-Expedition_Ernst_Schäfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Erste_Kamtschatka-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Deutsche_Kaukasusexpedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Arabische_Reise_(Carsten_Niebuhr)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Siboga-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
"http://de.dbpedia.org/resource/Deutsch-Sowjetische_Alai-Pamir-Expedition","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Asien-Expedition"
