"subject","predicate","object"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/2000/01/rdf-schema#label","Alkimachos (Sohn des Agathokles)"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/2000/01/rdf-schema#comment","Alkimachos (griechisch Ἀλκίμαχος; 4. Jahrhundert v. Chr.), Sohn des Agathokles, war ein Gefolgsmann der makedonischen Könige Philipp II. und Alexander der Große. Um das Jahr 337/336 v. Chr. wurde Alkimachos zusammen mit Antipatros von Philipp II. als diplomatischer Unterhändler nach Athen entsandt, wo beiden die Ehrenbürgerwürde (proxenia) verliehen wurde. Während des Asienfeldzuges wurde er nach der Schlacht am Granikos 334 v. Chr. in Ephesos von Alexander mit dem Kommando über mehrere Truppenteile betraut, mit denen er die Griechenstädte Aioliens und Ioniens von der persertreuen Oligarchie befreien und die Demokratie wiederherstellen sollte."
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p_d1"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alcimachus_of_Apollonia"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24254"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q24254"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://xmlns.com/foaf/0.1/name","Sohn des Agathokles Alkimachos"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://xmlns.com/foaf/0.1/name","Alkimachos, Sohn des Agathokles"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://purl.org/dc/elements/1.1/description","Gefolgsmann von Philipp II. und Alexander dem Großen"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://xmlns.com/foaf/0.1/givenName","Sohn des Agathokles"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_4._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Alexanderzug"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://xmlns.com/foaf/0.1/surname","Alkimachos"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Alkimachos_(Sohn_des_Agathokles)"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://dbpedia.org/ontology/deathDate","0004"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://dbpedia.org/ontology/birthDate","0004"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://dbpedia.org/ontology/wikiPageID",7367761
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://dbpedia.org/ontology/wikiPageRevisionID",152636896
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://de.dbpedia.org/property/geburtsdatum",4
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://de.dbpedia.org/property/kurzbeschreibung","Gefolgsmann von Philipp II. und Alexander dem Großen"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://de.dbpedia.org/property/sterbedatum",4
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Alkimachos_(Sohn_des_Agathokles)?oldid=152636896"
"http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)","http://dbpedia.org/ontology/abstract","Alkimachos (griechisch Ἀλκίμαχος; 4. Jahrhundert v. Chr.), Sohn des Agathokles, war ein Gefolgsmann der makedonischen Könige Philipp II. und Alexander der Große. Um das Jahr 337/336 v. Chr. wurde Alkimachos zusammen mit Antipatros von Philipp II. als diplomatischer Unterhändler nach Athen entsandt, wo beiden die Ehrenbürgerwürde (proxenia) verliehen wurde. Während des Asienfeldzuges wurde er nach der Schlacht am Granikos 334 v. Chr. in Ephesos von Alexander mit dem Kommando über mehrere Truppenteile betraut, mit denen er die Griechenstädte Aioliens und Ioniens von der persertreuen Oligarchie befreien und die Demokratie wiederherstellen sollte. Danach wird Alkimachos nicht mehr erwähnt. Inwiefern er mit einer namensgleichen Person identisch ist, die in dem sogenannten „zweiten Brief Alexanders an Chios“ erwähnt wird, ist umstritten."
"http://de.dbpedia.org/resource/Alkimachos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)"
"http://de.wikipedia.org/wiki/Alkimachos_(Sohn_des_Agathokles)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Alkimachos_(Sohn_des_Agathokles)"
