"subject","predicate","object"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Tante Wanda aus Uganda"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/2000/01/rdf-schema#comment","Tante Wanda aus Uganda ist eine deutsche Filmkomödie von Géza von Cziffra aus dem Jahr 1957."
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2393179"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2393179"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115pycs"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aunt_Wanda_from_Uganda"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://xmlns.com/foaf/0.1/name","Tante Wanda aus Uganda"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tante_Wanda_aus_Uganda_Logo_001.svg"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1957"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Film"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzweißfilm"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tante_Wanda_aus_Uganda"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/wikiPageID",7457724
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",142275542
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmportal.de/film/tante-wanda-aus-uganda_103b4d6aec4b42bdb8d5f7811ae88d01"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://de.dbpedia.org/property/bild","Tante Wanda aus Uganda Logo 001.svg"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://de.dbpedia.org/property/len",82
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://de.dbpedia.org/property/pj",1957
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tante_Wanda_aus_Uganda?oldid=142275542"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/abstract","Tante Wanda aus Uganda ist eine deutsche Filmkomödie von Géza von Cziffra aus dem Jahr 1957."
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ernst_W._Kalinke"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Géza_von_Cziffra"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Martha_Dübber"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Deutsche_Sprache"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Ralph_Maria_Siegel"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Ernst_Neubach"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hans_Jürgen_Diedrich"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Bruno_W._Pantel"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Evelyn_Bey"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Rudolf_Platte"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Al_Hoosman"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franz-Otto_Krüger"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Georg_Thomalla"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ingmar_Zeisberg"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Grethe_Weiser"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Lucie_Englisch"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tante_Wanda_aus_Uganda_Logo_001.svg?width=300"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Ernst_Neubach"
"http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda","http://de.dbpedia.org/property/af",12
"http://de.wikipedia.org/wiki/Tante_Wanda_aus_Uganda","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Tante_Wanda_aus_Uganda"
