"subject","predicate","object"
"http://de.dbpedia.org/resource/Craufurdland_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Holy_Trinity_Church_(Kilmarnock)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Church_of_the_Immaculate_Conception_(Bathgate)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Martyrs_Parish_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/United_Reformed_Church_(Bathgate)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/2000/01/rdf-schema#label","Neugotisches Bauwerk in Schottland"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Gothic_Revival_architecture_in_Scotland"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architetture_neogotiche_della_Scozia"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8494973"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8494973"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/2004/02/skos/core#prefLabel","Neugotisches Bauwerk in Schottland"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_im_Vereinigten_Königreich"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_des_Historismus_in_Schottland"
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://dbpedia.org/ontology/wikiPageID",7678019
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://dbpedia.org/ontology/wikiPageRevisionID",136847070
"http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Neugotisches_Bauwerk_in_Schottland?oldid=136847070"
"http://de.dbpedia.org/resource/Wallace_Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Scone_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neugotisches_Bauwerk_in_Schottland"
