"subject","predicate","object"
"http://de.dbpedia.org/resource/Éva_Fahidi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gyula_Hernádi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gábor_Németh_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/István_Jakab","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Júlia_Lángh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Miklós_Szentkuthy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ede_Szigligeti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Katalin_Vidor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Die_Tragödie_des_Menschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Szilárd_Borbély","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ephraim_Kishon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Imre_Kertész","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2000/01/rdf-schema#label","Literatur (Ungarisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9596706"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Literatura_en_húngaro"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9596706"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Letteratura_in_lingua_ungherese"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2004/02/skos/core#prefLabel","Literatur (Ungarisch)"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ungarische_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Sprache"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literatur_nach_Epoche"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literaturgattung"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Literarisches_Werk"
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://dbpedia.org/ontology/wikiPageID",300381
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://dbpedia.org/ontology/wikiPageRevisionID",140881391
"http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Literatur_(Ungarisch)?oldid=140881391"
"http://de.dbpedia.org/resource/Dezső_Kosztolányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ferenc_Molnár","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/György_Dalos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Karl_Maria_Kertbeny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Béla_Zsolt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Péter_Pázmány","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Sándor_Márai","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Arthur_Koestler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Liste_ungarischer_Schriftsteller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Péter_Esterházy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Sándor_Petőfi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Dániel_Berzsenyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ernő_Szép","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Gergely_Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Mihály_Vörösmarty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Sándor_Kisfaludy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Tamás_Jónás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Attila_Kotányi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Die_Glut","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Péter_Nádas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Péter_Zilahy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Ungarische_Literatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/András_Cserna-Szabó","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/András_Maros","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Antal_Szerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
"http://de.dbpedia.org/resource/Attila_Bartis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Ungarisch)"
