"subject","predicate","object"
"http://de.dbpedia.org/resource/Pont_da_Stura","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Camino","http://de.dbpedia.org/property/divisioniConfinanti","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Casale_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Cereseto","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Coniolo","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Morano_sul_Po","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Ozzano_Monferrato","http://de.dbpedia.org/property/comunilimitrofi","http://de.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2000/01/rdf-schema#label","Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2000/01/rdf-schema#comment","Pontestura (piemontesisch Pont da Stura) ist eine Gemeinde mit 1488 (Stand 31. Dezember 2015) Einwohnern in der italienischen Provinz Alessandria (AL), Region Piemont. Die Nachbargemeinden sind Camino, Casale Monferrato, Cereseto, Coniolo, Morano sul Po, Ozzano Monferrato, Serralunga di Crea und Solonghello."
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポンテストゥーラ"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pontestura"
"http://de.dbpedia.org/resource/Pontestura","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pontestura"
