"subject","predicate","object"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://www.w3.org/2000/01/rdf-schema#label","DEFAS Bayern"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://www.w3.org/2000/01/rdf-schema#comment","DEFAS Bayern (Durchgängiges Elektronisches Fahrgastinformations- und Anschlusssicherungs- System Bayern) ist ein Online-Reiseinformationssystem für den Öffentlichen Personennah- und Regionalverkehr in Bayern, welches von der Bayerischen Eisenbahngesellschaft (BEG) ab dem Jahr 2005 geplant wurde. Seit dem 1. Januar 2011 steht DEFAS unter dem Namen Bayern-Fahrplan zur Nutzung für die Allgemeinheit zur Verfügung."
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1152940"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1152940"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fahrplan"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Betriebsleitsystem"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsinformationssystem"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Öffentlicher_Personennahverkehr_(Bayern)"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/DEFAS_Bayern"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://dbpedia.org/ontology/wikiPageID",5898892
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://dbpedia.org/ontology/wikiPageRevisionID",147623819
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bayern-fahrplan.de/auskunft/fahrplanauskunft"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/DEFAS_Bayern?oldid=147623819"
"http://de.dbpedia.org/resource/DEFAS_Bayern","http://dbpedia.org/ontology/abstract","DEFAS Bayern (Durchgängiges Elektronisches Fahrgastinformations- und Anschlusssicherungs- System Bayern) ist ein Online-Reiseinformationssystem für den Öffentlichen Personennah- und Regionalverkehr in Bayern, welches von der Bayerischen Eisenbahngesellschaft (BEG) ab dem Jahr 2005 geplant wurde. Seit dem 1. Januar 2011 steht DEFAS unter dem Namen Bayern-Fahrplan zur Nutzung für die Allgemeinheit zur Verfügung."
"http://de.wikipedia.org/wiki/DEFAS_Bayern","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/DEFAS_Bayern"
"http://de.dbpedia.org/resource/Bayern-Fahrplan","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/DEFAS_Bayern"
