"subject","predicate","object"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/2000/01/rdf-schema#label","Diesburg"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/2000/01/rdf-schema#comment","Die Diesburg ist ein 711,8 m ü. NHN hoher Berg in der Vorderen Rhön und liegt im südwestlichen Thüringen in Deutschland. Die Diesburg ist ein Teil des Bergmassivs Hohe Geba."
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1221353"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1221353"
"http://de.dbpedia.org/resource/Diesburg","http://www.georss.org/georss/point","50.58888888888889 10.215"
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.5889
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.215
"http://de.dbpedia.org/resource/Diesburg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diesburg.JPG"
"http://de.dbpedia.org/resource/Diesburg","http://purl.org/dc/terms/description","Diesburg von Westen"
"http://de.dbpedia.org/resource/Diesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Diesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Thüringen"
"http://de.dbpedia.org/resource/Diesburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_der_Rhön"
"http://de.dbpedia.org/resource/Diesburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Diesburg"
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/wikiPageID",5987481
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/wikiPageRevisionID",152164453
"http://de.dbpedia.org/resource/Diesburg","http://de.dbpedia.org/property/bild","Diesburg.JPG"
"http://de.dbpedia.org/resource/Diesburg","http://de.dbpedia.org/property/breitengrad",50.5889
"http://de.dbpedia.org/resource/Diesburg","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Diesburg","http://de.dbpedia.org/property/längengrad",10.215
"http://de.dbpedia.org/resource/Diesburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Diesburg?oldid=152164453"
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/abstract","Die Diesburg ist ein 711,8 m ü. NHN hoher Berg in der Vorderen Rhön und liegt im südwestlichen Thüringen in Deutschland. Die Diesburg ist ein Teil des Bergmassivs Hohe Geba."
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/elevation",711.0
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/iso31661Code","DE-TH"
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Schmalkalden-Meiningen"
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Thüringen"
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Vordere_Rhön"
"http://de.dbpedia.org/resource/Diesburg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diesburg.JPG?width=300"
"http://de.dbpedia.org/resource/Leichelberg","http://de.dbpedia.org/property/dominanzBezug","http://de.dbpedia.org/resource/Diesburg"
"http://de.wikipedia.org/wiki/Diesburg","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Diesburg"
