"subject","predicate","object"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Happenings (Album)"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Happenings ist ein Jazz-Album von Bobby Hutcherson, das am 6. Februar 1966 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen und 1967 bei Blue Note Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Happenings_(Bobby_Hutcherson_album)"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1584226"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Happenings"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1584226"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ny7f"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Happenings"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://xmlns.com/foaf/0.1/name","Happenings"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bh_070701.jpg"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Jazz)"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1967"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Happenings_(Album)"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/wikiPageID",5113154
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",147730323
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allaboutjazz.com/php/article.php?id=23414"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://de.dbpedia.org/property/jahr",1967
"http://de.dbpedia.org/resource/Happenings_(Album)","http://de.dbpedia.org/property/nächstes","Stick Up!"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://de.dbpedia.org/property/vorheriges","Components"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Happenings_(Album)?oldid=147730323"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/Work/runtime","43.95"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/abstract","Happenings ist ein Jazz-Album von Bobby Hutcherson, das am 6. Februar 1966 im Studio von Rudy Van Gelder in Englewood Cliffs, New Jersey aufgenommen und 1967 bei Blue Note Records veröffentlicht wurde."
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Bobby_Hutcherson"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Marimba"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Marimba"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Bass_(Instrument)"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Vibraphon"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/musicFormat","CD, LP"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Alfred_Lion"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Englewood_Cliffs"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Rudy_Van_Gelder"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Jersey"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Blue_Note_Records"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/runtime",2637.0
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bh_070701.jpg?width=300"
"http://de.dbpedia.org/resource/Happenings_(Album)","http://dbpedia.org/ontology/totalTracks",7
"http://de.dbpedia.org/resource/Happenings","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Happenings_(Album)"
"http://de.wikipedia.org/wiki/Happenings_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Happenings_(Album)"
