"subject","predicate","object"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Berufsfachschule (Deutschland)"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#comment","Die Berufsfachschulen sind Einrichtungen der beruflichen Ausbildung, das heißt, für ihren Besuch wird keine Berufsausbildung oder berufliche Tätigkeit vorausgesetzt. Im Schuljahr 2009/10 gab es in der Bundesrepublik Deutschland 2523 Berufsfachschulen mit insgesamt 23.559 Klassen."
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q828862"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q828862"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bildungseinrichtung_in_Deutschland"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schultyp_der_Berufsbildung"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Berufsfachschule_(Deutschland)"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://dbpedia.org/ontology/wikiPageID",129957
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://dbpedia.org/ontology/wikiPageRevisionID",158103694
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kmk.org/beruf/home.htm"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kursnet-finden.arbeitsagentur.de/kurs/"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Berufsfachschule_(Deutschland)?oldid=158103694"
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://dbpedia.org/ontology/abstract","Die Berufsfachschulen sind Einrichtungen der beruflichen Ausbildung, das heißt, für ihren Besuch wird keine Berufsausbildung oder berufliche Tätigkeit vorausgesetzt. Im Schuljahr 2009/10 gab es in der Bundesrepublik Deutschland 2523 Berufsfachschulen mit insgesamt 23.559 Klassen."
"http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)","http://dbpedia.org/ontology/individualisedGnd","4125138-6"
"http://de.dbpedia.org/resource/Berufsfachschule_für_Ernährung_und_Versorgung_Maria_Stern_Augsburg","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)"
"http://de.dbpedia.org/resource/Dr._von_Morgenstern_Schulen","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)"
"http://de.dbpedia.org/resource/Berufsfachschule_in_Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)"
"http://de.dbpedia.org/resource/Berufsfachschule","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)"
"http://de.wikipedia.org/wiki/Berufsfachschule_(Deutschland)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)"
"http://de.dbpedia.org/resource/BF1","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)"
"http://de.dbpedia.org/resource/Höhere_Berufsfachschule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Berufsfachschule_(Deutschland)"
