"subject","predicate","object"
"http://de.dbpedia.org/resource/Baniyas_SC","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Baniyas_SC)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
"http://de.dbpedia.org/resource/Al-Wahda_(Abu_Dhabi)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2000/01/rdf-schema#label","Sport (Abu Dhabi)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_ad_Abu_Dhabi"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Abou_Dabi_(ville)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Abu_Dhabi"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q10087918"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アブダビのスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Abu_Zabi"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10087918"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Abú_Zabí"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2004/02/skos/core#prefLabel","Sport (Abu Dhabi)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Vereinigte_Arabische_Emirate)"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abu_Dhabi"
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://dbpedia.org/ontology/wikiPageID",8206973
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://dbpedia.org/ontology/wikiPageRevisionID",129719975
"http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_(Abu_Dhabi)?oldid=129719975"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Abu_Dhabi","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
"http://de.dbpedia.org/resource/Al-Jazira_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
"http://de.dbpedia.org/resource/Al-Jazira-Mohammed-Bin-Zayed-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
"http://de.dbpedia.org/resource/Zayed-Sports-City-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
"http://de.dbpedia.org/resource/Al-Nahyan-Stadion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
"http://de.dbpedia.org/resource/Abu_Dhabi_Ice_Rink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Abu_Dhabi)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Abu_Dhabi)"
