"subject","predicate","object"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/2000/01/rdf-schema#label","Kings of the Turf"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/2000/01/rdf-schema#comment","Kings of the Turf ist ein US-amerikanischer Kurzfilm aus dem Jahr 1941."
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w328hr"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kings_of_the_Turf"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1742135"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1742135"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://xmlns.com/foaf/0.1/name","Kings of the Turf"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dokumentarfilm"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kurzfilm"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_1941"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pferdefilm"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kings_of_the_Turf"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/wikiPageID",5905923
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/wikiPageRevisionID",151561614
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://de.dbpedia.org/property/ej",1941
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://de.dbpedia.org/property/len",10
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kings_of_the_Turf?oldid=151561614"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/abstract","Kings of the Turf ist ein US-amerikanischer Kurzfilm aus dem Jahr 1941."
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/L._William_O'Connell"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Del_Frazier"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Louis_Lindsay"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Rex_Dunn"
"http://de.dbpedia.org/resource/Kings_of_the_Turf","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Harold_Medford"
"http://de.wikipedia.org/wiki/Kings_of_the_Turf","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kings_of_the_Turf"
