"subject","predicate","object"
"http://de.wikipedia.org/wiki/MOZ_(Zeitung)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/MOZ_(Zeitung)"
"http://de.dbpedia.org/resource/MOZ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/MOZ_(Zeitung)"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://www.w3.org/2000/01/rdf-schema#label","MOZ (Zeitung)"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://www.w3.org/2000/01/rdf-schema#comment","Die MOZ war eine monatliche Zeitschrift, die von Juli 1984 bis 1990 in Wien erschien. Im Jänner 1985 schrieb Sepp Auer, der Geschäftsführer der MOZ, dass die Zeitschrift von Libyen finanziell unterstützt wurde."
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22693095"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q22693095"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Österreichische_Geschichte_(Zweite_Republik)"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eingestellt_1990"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Österreich)"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1984"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1984"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nachrichtenmagazin"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Publikumszeitschrift_(Österreich)"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antiquarische_Zeitschrift_(Österreich)"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschrift_(Wien)"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Politische_Zeitschrift_(Österreich)"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/MOZ_(Zeitung)"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://dbpedia.org/ontology/wikiPageID",9246490
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://dbpedia.org/ontology/wikiPageRevisionID",150864477
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://diepresse.com/home/politik/aussenpolitik/1448386/Gaddafi-Grune-und-der-Wahlkampf"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.onb.ac.at/rec/LZ00590531"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profil.at/home/revolutionaere-spinner-wie-gruene-tripolis-gaddafi-291268"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/MOZ_(Zeitung)?oldid=150864477"
"http://de.dbpedia.org/resource/MOZ_(Zeitung)","http://dbpedia.org/ontology/abstract","Die MOZ war eine monatliche Zeitschrift, die von Juli 1984 bis 1990 in Wien erschien. Im Jänner 1985 schrieb Sepp Auer, der Geschäftsführer der MOZ, dass die Zeitschrift von Libyen finanziell unterstützt wurde."
