"subject","predicate","object"
"http://de.dbpedia.org/resource/Heribert_I._(Vermandois)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Heribert_II._(Vermandois)"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2000/01/rdf-schema#label","Heribert II. (Vermandois)"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2000/01/rdf-schema#comment","Heribert II. (* wohl 880; † 23. Februar 943) war der einzige Sohn des Grafen Heribert I. von Vermandois etc."
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q513843"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Herbert_II_de_Vermandois"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbert_II,_Count_of_Vermandois"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/251046933"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q513843"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erberto_II_di_Vermandois"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herbert_II_de_Vermandois"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Herbert_II_dari_Vermandois"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099b3_"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/헤르베르트_2세"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Herbert_II_van_Vermandois"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Herberto_II_de_Vermandois"
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://xmlns.com/foaf/0.1/name","Heribert II."
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://xmlns.com/foaf/0.1/name","Heribert II."
"http://de.dbpedia.org/resource/Heribert_II._(Vermandois)","http://purl.org/dc/elements/1.1/description","Graf von Vermandois, Meaux und Soissons"
