"subject","predicate","object"
"http://de.dbpedia.org/resource/Ganerbschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Grundruhrrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://www.w3.org/2000/01/rdf-schema#label","Privatrechtsgeschichte des Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9089118"
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9089118"
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://www.w3.org/2004/02/skos/core#prefLabel","Privatrechtsgeschichte des Mittelalters"
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte"
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://dbpedia.org/ontology/wikiPageID",5253637
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://dbpedia.org/ontology/wikiPageRevisionID",72331612
"http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Privatrechtsgeschichte_des_Mittelalters?oldid=72331612"
"http://de.dbpedia.org/resource/Kanonisches_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Wittum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Kebsehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Muntehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Dominium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Einung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Gerade_(Erbe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Glossator","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Heergewäte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Accomenda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Hofrichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Vulgarrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Denarius_Dei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Munt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Lex_Romana_Visigothorum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Parentele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
"http://de.dbpedia.org/resource/Heimliche_Ehe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrechtsgeschichte_des_Mittelalters"
