"subject","predicate","object"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2000/01/rdf-schema#label","Wings Greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2000/01/rdf-schema#comment","Wings Greatest ist das achte Album der Gruppe Wings. Gleichzeitig ist es das elfte Album Paul McCartneys nach der Trennung der Beatles und sein erstes Kompilationsalbum. Es wurde am 27. November 1978 in den USA und am 1. Dezember 1978 in Großbritannien veröffentlicht."
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wings_Greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wings_Greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wings_Greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfz89"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wings_Greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wings_Greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1755414"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755414"
"http://de.dbpedia.org/resource/Wings_Greatest","http://xmlns.com/foaf/0.1/name","Wings Greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://xmlns.com/foaf/0.1/homepage","http://www.paulmccartney.com/albums/wings-greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Paul-McCartney-Album"
"http://de.dbpedia.org/resource/Wings_Greatest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1978"
"http://de.dbpedia.org/resource/Wings_Greatest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wings-Album"
"http://de.dbpedia.org/resource/Wings_Greatest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Rock)"
"http://de.dbpedia.org/resource/Wings_Greatest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wings_Greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/wikiPageID",7850936
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/wikiPageRevisionID",136605031
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/wings-greatest"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/pctc256.html"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/wikiPageExternalLink","http://thebeatlesbeat.webs.com/singles74.htm"
"http://de.dbpedia.org/resource/Wings_Greatest","http://de.dbpedia.org/property/jahr",1978-12-01
"http://de.dbpedia.org/resource/Wings_Greatest","http://de.dbpedia.org/property/studio","Diverse"
"http://de.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wings_Greatest?oldid=136605031"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/Work/runtime","54.5"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/abstract","Wings Greatest ist das achte Album der Gruppe Wings. Gleichzeitig ist es das elfte Album Paul McCartneys nach der Trennung der Beatles und sein erstes Kompilationsalbum. Es wurde am 27. November 1978 in den USA und am 1. Dezember 1978 in Großbritannien veröffentlicht."
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Wings"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jimmy_McCulloch"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Denny_Laine"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jimmy_McCulloch"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Denny_Laine"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/musicFormat","LP,MC,CD,Download"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/musicType","http://de.dbpedia.org/resource/Kompilation_(Musik)"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/London_Town"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/runtime",3270.0
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Back_to_the_Egg"
"http://de.dbpedia.org/resource/Wings_Greatest","http://dbpedia.org/ontology/totalTracks",12
"http://de.dbpedia.org/resource/Back_to_the_Egg","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Wings_Greatest"
"http://de.dbpedia.org/resource/London_Town","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Wings_Greatest"
"http://de.wikipedia.org/wiki/Wings_Greatest","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wings_Greatest"
