"subject","predicate","object"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/2000/01/rdf-schema#label","Eckhard Steinhaeuser"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/2000/01/rdf-schema#comment","Eckhard Steinhaeuser (* 13. Mai 1939 in Gera, Thüringen) ist ein evangelisch-lutherischer Theologe, Kirchenrat, Direktor des Diakonischen Werkes Berlin-Brandenburg i.R. und Träger des Bundesverdienstkreuzes."
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1281786"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1281786"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://xmlns.com/foaf/0.1/name","Steinhaeuser, Eckhard"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://xmlns.com/foaf/0.1/name","Eckhard Steinhaeuser"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://purl.org/dc/elements/1.1/description","deutscher Theologe"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://xmlns.com/foaf/0.1/givenName","Eckhard"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(humanitäre_Hilfe)"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Bundesverdienstkreuzes_1._Klasse"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Militärpfarrer"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1939"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lutherischer_Theologe_(21._Jahrhundert)"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Diakonie)"
"http://de.dbpedia.org/resource/Eckhard_Steinhaeuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Sozialethiker"
