"subject","predicate","object"
"http://de.dbpedia.org/resource/Edward_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Edward Stanley"
"http://de.dbpedia.org/resource/Edward_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Edward_Stanley"
"http://de.dbpedia.org/resource/Edward_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edward_Smith-Stanley"
"http://de.dbpedia.org/resource/Edward_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edward_Stanley"
"http://de.dbpedia.org/resource/Edward_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q438815"
"http://de.dbpedia.org/resource/Edward_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q438815"
"http://de.dbpedia.org/resource/Edward_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エドワード・スタンリー"
"http://de.dbpedia.org/resource/Edward_Stanley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Edward_Stanley"
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageID",4804460
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageRevisionID",143031566
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Stanley,_15._Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Stanley,_3._Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Stanley,_1._Baron_Monteagle"
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Stanley,_2._Baron_Stanley_of_Alderley"
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Stanley,_17._Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Stanley,_18._Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Stanley,_19._Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Stanley_(Bischof)"
"http://de.dbpedia.org/resource/Edward_Stanley","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Edward_Stanley,_11._Earl_of_Derby"
"http://de.dbpedia.org/resource/Edward_Stanley","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Edward_Stanley?oldid=143031566"
"http://de.wikipedia.org/wiki/Edward_Stanley","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Edward_Stanley"
