"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Nordholland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Drente","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Overijssel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Gelderland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Provinz_Utrecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Provinz_Limburg_(Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Provinz_Groningen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Zeeland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Nordbrabant","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_Südholland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_der_Provinz_Friesland","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://www.w3.org/2000/01/rdf-schema#label","Kanal in den Niederlanden nach Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979774"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979774"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://www.w3.org/2004/02/skos/core#prefLabel","Kanal in den Niederlanden nach Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehrsbauwerk_in_den_Niederlanden_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden"
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://dbpedia.org/ontology/wikiPageID",6215794
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://dbpedia.org/ontology/wikiPageRevisionID",89020364
"http://de.dbpedia.org/resource/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanal_in_den_Niederlanden_nach_Provinz?oldid=89020364"
