"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2000/01/rdf-schema#label","1454"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1454"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:1454"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6732978"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:1454"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6732978"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1454"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1454年"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:1454"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:1454"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:1454"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1454년"
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/2004/02/skos/core#prefLabel","1454"
"http://de.dbpedia.org/resource/Kategorie:1454","http://dbpedia.org/ontology/wikiPageID",529492
"http://de.dbpedia.org/resource/Kategorie:1454","http://dbpedia.org/ontology/wikiPageRevisionID",116421942
"http://de.dbpedia.org/resource/Kategorie:1454","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:1454?oldid=116421942"
"http://de.dbpedia.org/resource/Statut_von_Nieszawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1454"
"http://de.dbpedia.org/resource/Frieden_von_Lodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1454"
"http://de.dbpedia.org/resource/Schlacht_bei_Konitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1454"
"http://de.dbpedia.org/resource/Forderungskatalog_der_Sechziger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1454"
"http://de.dbpedia.org/resource/Fasanenfest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1454"
