"subject","predicate","object"
"http://de.dbpedia.org/resource/Ein_kleines_bisschen_Horrorschau","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)"
"http://de.dbpedia.org/resource/Never_Mind_The_Hosen_–_Here’s_Die_Roten_Rosen","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/2000/01/rdf-schema#label","Bis zum bitteren Ende (Album)"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/2000/01/rdf-schema#comment","Bis zum bitteren Ende ist das erste Live-Album der Punkrockband Die Toten Hosen. Es wurde im Laufe des Jahres 1987, während verschiedenen Konzerten der Tour mit dem Titel Ein bunter Abend für eine schwarze Republik aufgenommen, von Jon Caffery produziert und Ende des Jahres 1987 über das Label Virgin Records veröffentlicht. Es erreichte Platz 23 der deutschen Albencharts und war bis Mitte der 1990er Jahre das Album mit den zweithöchsten Verkaufszahlen einer deutschen Band."
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f73fr"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641023"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bis_zum_bitteren_Ende_–_Die_Toten_Hosen_Live!"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bis_zum_bitteren_Ende_-_Die_Toten_Hosen_Live!"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bis_zum_bitteren_Ende_–_Die_Toten_Hosen_Live!"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q641023"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://xmlns.com/foaf/0.1/name","Bis zum bitteren Ende"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://xmlns.com/foaf/0.1/depiction","http://de.wikipedia.org/wiki/Special:FilePath/Die_Toten_Hosen_-_Bis_zum_bitteren_Ende_(1987).jpg"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Punk)"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1987"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Live-Album"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Die-Toten-Hosen-Album"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bis_zum_bitteren_Ende_(Album)"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/wikiPageID",2183685
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/wikiPageRevisionID",157895985
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dietotenhosen.de/diskographie/musik/die-80er/1987/bis-zum-bitteren-ende"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Die-Toten-Hosen-Bis-Zum-Bitteren-Ende-Live/release/695008"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dth-dta.de.vu/"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://de.dbpedia.org/property/jahr",1987
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://de.dbpedia.org/property/typ","Live"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bis_zum_bitteren_Ende_(Album)?oldid=157895985"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/Work/runtime","47.8"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/abstract","Bis zum bitteren Ende ist das erste Live-Album der Punkrockband Die Toten Hosen. Es wurde im Laufe des Jahres 1987, während verschiedenen Konzerten der Tour mit dem Titel Ein bunter Abend für eine schwarze Republik aufgenommen, von Jon Caffery produziert und Ende des Jahres 1987 über das Label Virgin Records veröffentlicht. Es erreichte Platz 23 der deutschen Albencharts und war bis Mitte der 1990er Jahre das Album mit den zweithöchsten Verkaufszahlen einer deutschen Band."
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Die_Toten_Hosen"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Campino"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andreas_Meurer"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Andreas_von_Holst"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Wolfgang_Rohde"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Jakob_Keusen"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andreas_Meurer"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Wolfgang_Rohde"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Jakob_Keusen"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Michael_Breitkopf"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Campino"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Andreas_von_Holst"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/musicFormat","LP, CD, MC"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Never_Mind_The_Hosen_–_Here’s_Die_Roten_Rosen"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Jon_Caffery"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Dieter_Dierks"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Virgin_Records"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/runtime",2868.0
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Ein_kleines_bisschen_Horrorschau"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/thumbnail","http://de.wikipedia.org/wiki/Special:FilePath/Die_Toten_Hosen_-_Bis_zum_bitteren_Ende_(1987).jpg?width=300"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://dbpedia.org/ontology/totalTracks",18
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)","http://de.dbpedia.org/property/cover","Die Toten Hosen - Bis zum bitteren Ende .jpg"
"http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)"
"http://de.wikipedia.org/wiki/Bis_zum_bitteren_Ende_(Album)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bis_zum_bitteren_Ende_(Album)"
