"subject","predicate","object"
"http://de.dbpedia.org/resource/Hörschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/2000/01/rdf-schema#label","Stadtteil von Eisenach"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9127216"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9127216"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtteil von Eisenach"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ortsteil_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ort_in_Thüringen"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Eisenach)"
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://dbpedia.org/ontology/wikiPageID",3242648
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://dbpedia.org/ontology/wikiPageRevisionID",100698183
"http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtteil_von_Eisenach?oldid=100698183"
"http://de.dbpedia.org/resource/Madelungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Hötzelsroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Neuenhof_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Wartha_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Berteroda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Göringen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Neukirchen_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Stockhausen_(Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Stregda","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Stedtfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Hofferbertaue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Ramsborn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Liste_der_Stadtteile_von_Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Rangenhof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
"http://de.dbpedia.org/resource/Landstreit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Eisenach"
